Jaar;Niveau regio;Regio;Type hoger onderwijs;Opleidingssector;Soort hoger onderwijs;Aantal
2015;Provincie;Gelderland;Totaal;Techniek;Wo;20.00
2015;Provincie;Groningen;Totaal;Economie;Hbo;2973.00
2015;Provincie;Groningen;Totaal;Economie;Wo;2560.00
2015;Provincie;Groningen;Totaal;Gezondheidszorg;Hbo;1262.00
2015;Provincie;Groningen;Totaal;Gezondheidszorg;Wo;1260.00
2015;Provincie;Groningen;Totaal;Natuur;Wo;1465.00
2015;Provincie;Groningen;Totaal;Onderwijs;Hbo;355.00
2015;Provincie;Groningen;Totaal;Onderwijs;Wo;95.00
2015;Provincie;Groningen;Totaal;Recht;Wo;1266.00
2015;Provincie;Groningen;Totaal;Sectoroverstijgend;Wo;24.00
2015;Provincie;Groningen;Totaal;Techniek;Hbo;1613.00
2015;Provincie;Groningen;Totaal;Techniek;Wo;430.00
2015;Provincie;Limburg;Totaal;Economie;Hbo;1740.00
2015;Provincie;Limburg;Totaal;Economie;Wo;1864.00
2015;Provincie;Limburg;Totaal;Gezondheidszorg;Hbo;764.00
2015;Provincie;Limburg;Totaal;Gezondheidszorg;Wo;1806.00
2015;Provincie;Limburg;Totaal;Natuur;Wo;100.00
2015;Provincie;Limburg;Totaal;Onderwijs;Hbo;120.00
2015;Provincie;Limburg;Totaal;Recht;Wo;1133.00
2015;Provincie;Limburg;Totaal;Sectoroverstijgend;Wo;311.00
2015;Provincie;Limburg;Totaal;Techniek;Hbo;697.00
2015;Provincie;Noord-Brabant;Totaal;Economie;Hbo;10133.00
2015;Provincie;Noord-Brabant;Totaal;Economie;Wo;2742.00
2015;Provincie;Noord-Brabant;Totaal;Gezondheidszorg;Hbo;1778.00
2015;Provincie;Noord-Brabant;Totaal;Gezondheidszorg;Wo;57.00
2015;Provincie;Noord-Brabant;Totaal;Landbouw;Hbo;966.00
2015;Provincie;Noord-Brabant;Totaal;Natuur;Wo;82.00
2015;Provincie;Noord-Brabant;Totaal;Onderwijs;Hbo;3115.00
2015;Provincie;Noord-Brabant;Totaal;Onderwijs;Wo;97.00
2015;Provincie;Noord-Brabant;Totaal;Recht;Wo;968.00
2015;Provincie;Noord-Brabant;Totaal;Sectoroverstijgend;Wo;168.00
2015;Provincie;Noord-Brabant;Totaal;Techniek;Hbo;5467.00
2015;Provincie;Noord-Brabant;Totaal;Techniek;Wo;4067.00
2015;Provincie;Noord-Holland;Totaal;Economie;Hbo;4837.00
2015;Provincie;Noord-Holland;Totaal;Economie;Wo;3921.00
2015;Provincie;Noord-Holland;Totaal;Gezondheidszorg;Hbo;1120.00
2015;Provincie;Noord-Holland;Totaal;Gezondheidszorg;Wo;3079.00
2015;Provincie;Noord-Holland;Totaal;Natuur;Wo;2870.00
2015;Provincie;Noord-Holland;Totaal;Onderwijs;Hbo;1815.00
2015;Provincie;Noord-Holland;Totaal;Onderwijs;Wo;247.00
2015;Provincie;Noord-Holland;Totaal;Recht;Wo;1956.00
2015;Provincie;Noord-Holland;Totaal;Sectoroverstijgend;Wo;587.00
2015;Provincie;Noord-Holland;Totaal;Techniek;Hbo;3142.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Economie;Hbo;4093.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Economie;Wo;2742.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Gezondheidszorg;Hbo;697.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Gezondheidszorg;Wo;57.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Natuur;Wo;82.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Onderwijs;Hbo;143.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Onderwijs;Wo;58.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Recht;Wo;968.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Sectoroverstijgend;Wo;168.00
2015;Arbeidsmarktregio;Midden-Brabant (A);Totaal;Techniek;Hbo;2212.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Economie;Hbo;3265.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Gezondheidszorg;Hbo;1126.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Landbouw;Hbo;1190.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Onderwijs;Hbo;1663.00
2015;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;Techniek;Hbo;2049.00
2015;Arbeidsmarktregio;Midden-Holland (A);Totaal;Onderwijs;Hbo;300.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Economie;Hbo;3596.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Economie;Wo;471.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Gezondheidszorg;Hbo;1602.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Gezondheidszorg;Wo;1540.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Natuur;Wo;2461.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Onderwijs;Hbo;2725.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Onderwijs;Wo;188.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Recht;Wo;1067.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Sectoroverstijgend;Hbo;19.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Sectoroverstijgend;Wo;672.00
2015;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;Techniek;Hbo;1780.00
2015;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;Landbouw;Hbo;966.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Economie;Hbo;1733.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Gezondheidszorg;Hbo;904.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Onderwijs;Hbo;1960.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Sectoroverstijgend;Hbo;48.00
2015;Arbeidsmarktregio;Regio Zwolle (A);Totaal;Techniek;Hbo;1118.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Economie;Wo;777.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Gezondheidszorg;Wo;1015.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Natuur;Wo;1197.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Onderwijs;Wo;120.00
2015;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;Recht;Wo;967.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Hbo;7853.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Economie;Wo;5100.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Hbo;1831.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Gezondheidszorg;Wo;1206.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Landbouw;Hbo;288.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Onderwijs;Hbo;2200.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Recht;Wo;1355.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Sectoroverstijgend;Wo;117.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Hbo;3483.00
2015;Arbeidsmarktregio;Rijnmond (A);Totaal;Techniek;Wo;3.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Economie;Hbo;2923.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Economie;Wo;398.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Gezondheidszorg;Hbo;756.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Gezondheidszorg;Wo;302.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Onderwijs;Hbo;335.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Onderwijs;Wo;28.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Sectoroverstijgend;Wo;35.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Techniek;Hbo;2041.00
2015;Arbeidsmarktregio;Twente (A);Totaal;Techniek;Wo;1901.00
2015;Arbeidsmarktregio;West-Brabant (A);Totaal;Economie;Hbo;1611.00
2015;Arbeidsmarktregio;West-Brabant (A);Totaal;Techniek;Hbo;400.00
2015;Arbeidsmarktregio;Zeeland (A);Totaal;Economie;Hbo;374.00
2015;Arbeidsmarktregio;Zeeland (A);Totaal;Gezondheidszorg;Hbo;154.00
2015;Arbeidsmarktregio;Zeeland (A);Totaal;Onderwijs;Hbo;76.00
2015;Arbeidsmarktregio;Zeeland (A);Totaal;Techniek;Hbo;491.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Economie;Hbo;1740.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Economie;Wo;1864.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Gezondheidszorg;Hbo;764.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Gezondheidszorg;Wo;1806.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Natuur;Wo;100.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Onderwijs;Hbo;120.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Recht;Wo;1133.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Sectoroverstijgend;Wo;311.00
2015;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;Techniek;Hbo;697.00
2015;Corop;Noord-Overijssel (C);Totaal;Gezondheidszorg;Hbo;904.00
2015;Corop;Noord-Overijssel (C);Totaal;Onderwijs;Hbo;1960.00
2015;Corop;Noord-Overijssel (C);Totaal;Sectoroverstijgend;Hbo;48.00
2015;Corop;Noord-Overijssel (C);Totaal;Techniek;Hbo;1118.00
2015;Corop;Noordoost-Noord-Brabant (C);Totaal;Landbouw;Hbo;966.00
2015;Corop;Oost-Zuid-Holland (C);Totaal;Onderwijs;Hbo;300.00
2015;Corop;Overig Groningen (C);Totaal;Economie;Hbo;2973.00
2015;Corop;Overig Groningen (C);Totaal;Economie;Wo;2560.00
2015;Corop;Overig Groningen (C);Totaal;Gezondheidszorg;Hbo;1262.00
2015;Corop;Overig Groningen (C);Totaal;Gezondheidszorg;Wo;1260.00
2015;Corop;Overig Groningen (C);Totaal;Natuur;Wo;1465.00
2015;Corop;Overig Groningen (C);Totaal;Onderwijs;Hbo;355.00
2015;Corop;Overig Groningen (C);Totaal;Onderwijs;Wo;95.00
2015;Corop;Overig Groningen (C);Totaal;Recht;Wo;1266.00
2015;Corop;Overig Groningen (C);Totaal;Sectoroverstijgend;Wo;24.00
2015;Corop;Overig Groningen (C);Totaal;Techniek;Hbo;1613.00
2015;Corop;Overig Groningen (C);Totaal;Techniek;Wo;430.00
2015;Corop;Overig Zeeland (C);Totaal;Economie;Hbo;374.00
2015;Corop;Overig Zeeland (C);Totaal;Gezondheidszorg;Hbo;154.00
2015;Corop;Overig Zeeland (C);Totaal;Onderwijs;Hbo;76.00
2015;Corop;Overig Zeeland (C);Totaal;Techniek;Hbo;491.00
2015;Corop;Twente (C);Totaal;Economie;Hbo;2923.00
2015;Corop;Twente (C);Totaal;Economie;Wo;398.00
2015;Corop;Twente (C);Totaal;Gezondheidszorg;Hbo;756.00
2015;Corop;Twente (C);Totaal;Gezondheidszorg;Wo;302.00
2015;Corop;Twente (C);Totaal;Onderwijs;Hbo;335.00
2015;Corop;Twente (C);Totaal;Onderwijs;Wo;28.00
2015;Corop;Twente (C);Totaal;Sectoroverstijgend;Wo;35.00
2015;Corop;Twente (C);Totaal;Techniek;Hbo;2041.00
2015;Corop;Twente (C);Totaal;Techniek;Wo;1901.00
2015;Corop;Utrecht (C);Totaal;Economie;Hbo;3596.00
2015;Corop;Utrecht (C);Totaal;Economie;Wo;471.00
2015;Corop;Utrecht (C);Totaal;Gezondheidszorg;Hbo;1602.00
2015;Corop;Utrecht (C);Totaal;Gezondheidszorg;Wo;1540.00
2015;Corop;Utrecht (C);Totaal;Natuur;Wo;2461.00
2015;Corop;Utrecht (C);Totaal;Onderwijs;Hbo;2725.00
2015;Corop;Utrecht (C);Totaal;Onderwijs;Wo;188.00
2015;Corop;Utrecht (C);Totaal;Recht;Wo;1067.00
2015;Corop;Utrecht (C);Totaal;Sectoroverstijgend;Hbo;19.00
2015;Corop;Utrecht (C);Totaal;Sectoroverstijgend;Wo;672.00
2015;Corop;Utrecht (C);Totaal;Techniek;Hbo;1780.00
2015;Corop;Veluwe (C);Totaal;Economie;Hbo;241.00
2015;Corop;Veluwe (C);Totaal;Gezondheidszorg;Hbo;262.00
2015;Corop;Veluwe (C);Totaal;Landbouw;Hbo;788.00
2015;Corop;Veluwe (C);Totaal;Landbouw;Wo;3705.00
2015;Corop;Veluwe (C);Totaal;Onderwijs;Hbo;388.00
2015;Corop;Veluwe (C);Totaal;Sectoroverstijgend;Wo;22.00
2015;Corop;Veluwe (C);Totaal;Techniek;Wo;20.00
2015;Corop;West-Noord-Brabant (C);Totaal;Economie;Hbo;1611.00
2015;Corop;West-Noord-Brabant (C);Totaal;Techniek;Hbo;400.00
2015;Corop;Zuid-Limburg (C);Totaal;Economie;Hbo;1740.00
2015;Corop;Zuid-Limburg (C);Totaal;Economie;Wo;1864.00
2015;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Hbo;764.00
2015;Corop;Zuid-Limburg (C);Totaal;Gezondheidszorg;Wo;1806.00
2015;Corop;Zuid-Limburg (C);Totaal;Natuur;Wo;100.00
2015;Corop;Zuid-Limburg (C);Totaal;Onderwijs;Hbo;120.00
2015;Corop;Zuid-Limburg (C);Totaal;Recht;Wo;1133.00
2015;Corop;Zuid-Limburg (C);Totaal;Sectoroverstijgend;Wo;311.00
2015;Corop;Zuid-Limburg (C);Totaal;Techniek;Hbo;697.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Economie;Hbo;4429.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Gezondheidszorg;Hbo;1081.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Onderwijs;Hbo;2972.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Onderwijs;Wo;39.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Techniek;Hbo;2855.00
2015;Corop;Zuidoost-Noord-Brabant (C);Totaal;Techniek;Wo;4067.00
2015;Overig;Economie071 (ec);Totaal;Economie;Hbo;853.00
2015;Overig;Economie071 (ec);Totaal;Gezondheidszorg;Hbo;530.00
2015;Overig;Economie071 (ec);Totaal;Gezondheidszorg;Wo;742.00
2015;Overig;Economie071 (ec);Totaal;Natuur;Wo;1351.00
2015;Overig;Economie071 (ec);Totaal;Onderwijs;Hbo;474.00
2015;Overig;Economie071 (ec);Totaal;Onderwijs;Wo;190.00
2015;Overig;Economie071 (ec);Totaal;Recht;Wo;1644.00
2015;Overig;Economie071 (ec);Totaal;Sectoroverstijgend;Wo;702.00
2015;Overig;Economie071 (ec);Totaal;Techniek;Hbo;625.00
2015;Overig;Economie071 (ec);Totaal;Techniek;Wo;70.00
2015;Overig;MRDH (ec);Totaal;Economie;Hbo;11674.00
2015;Overig;MRDH (ec);Totaal;Economie;Wo;5100.00
2015;Overig;MRDH (ec);Totaal;Gezondheidszorg;Hbo;2349.00
2015;Overig;MRDH (ec);Totaal;Gezondheidszorg;Wo;1305.00
2015;Overig;MRDH (ec);Totaal;Landbouw;Hbo;288.00
2015;Overig;MRDH (ec);Totaal;Onderwijs;Hbo;2501.00
2015;Overig;MRDH (ec);Totaal;Onderwijs;Wo;42.00
2015;Overig;MRDH (ec);Totaal;Recht;Wo;1355.00
2015;Overig;MRDH (ec);Totaal;Sectoroverstijgend;Wo;117.00
2015;Overig;MRDH (ec);Totaal;Techniek;Hbo;5584.00
2015;Overig;MRDH (ec);Totaal;Techniek;Wo;7474.00
2015;Gemeente;Heerlen;Totaal;Economie;Hbo;1740.00
2015;Gemeente;Heerlen;Totaal;Gezondheidszorg;Hbo;764.00
2015;Gemeente;Heerlen;Totaal;Onderwijs;Hbo;120.00
2015;Gemeente;Heerlen;Totaal;Techniek;Hbo;697.00
2015;Gemeente;Helmond;Totaal;Onderwijs;Hbo;167.00
2015;Gemeente;Leeuwarden;Totaal;Economie;Hbo;3008.00
2015;Gemeente;Leeuwarden;Totaal;Gezondheidszorg;Hbo;212.00
2015;Gemeente;Leeuwarden;Totaal;Onderwijs;Hbo;1232.00
2015;Gemeente;Leeuwarden;Totaal;Techniek;Hbo;1066.00
2015;Gemeente;Leiden;Totaal;Economie;Hbo;853.00
2015;Gemeente;Leiden;Totaal;Gezondheidszorg;Hbo;530.00
2015;Gemeente;Leiden;Totaal;Gezondheidszorg;Wo;742.00
2015;Gemeente;Leiden;Totaal;Natuur;Wo;1351.00
2015;Gemeente;Leiden;Totaal;Onderwijs;Hbo;474.00
2015;Gemeente;Leiden;Totaal;Onderwijs;Wo;190.00
2015;Gemeente;Leiden;Totaal;Recht;Wo;1644.00
2015;Gemeente;Leiden;Totaal;Sectoroverstijgend;Wo;702.00
2015;Gemeente;Leiden;Totaal;Techniek;Hbo;625.00
2015;Gemeente;Leiden;Totaal;Techniek;Wo;70.00
2015;Gemeente;Maastricht;Totaal;Economie;Wo;1864.00
2015;Gemeente;Maastricht;Totaal;Gezondheidszorg;Wo;1806.00
2015;Gemeente;Maastricht;Totaal;Natuur;Wo;100.00
2015;Gemeente;Maastricht;Totaal;Recht;Wo;1133.00
2015;Gemeente;Maastricht;Totaal;Sectoroverstijgend;Wo;311.00
2015;Gemeente;Midden-Delfland;Totaal;Gezondheidszorg;Wo;0.00
2015;Gemeente;Midden-Delfland;Totaal;Onderwijs;Wo;0.00
2015;Gemeente;Midden-Delfland;Totaal;Techniek;Wo;16.00
2015;Gemeente;Nijmegen;Totaal;Economie;Wo;777.00
2015;Gemeente;Nijmegen;Totaal;Gezondheidszorg;Wo;1015.00
2015;Gemeente;Nijmegen;Totaal;Natuur;Wo;1197.00
2015;Gemeente;Nijmegen;Totaal;Onderwijs;Wo;120.00
2015;Gemeente;Nijmegen;Totaal;Recht;Wo;967.00
2015;Gemeente;Rheden;Totaal;Landbouw;Hbo;1190.00
2015;Gemeente;Rotterdam;Totaal;Economie;Hbo;7853.00
2015;Gemeente;Rotterdam;Totaal;Economie;Wo;5100.00
2015;Gemeente;Rotterdam;Totaal;Gezondheidszorg;Hbo;1831.00
2015;Gemeente;Rotterdam;Totaal;Gezondheidszorg;Wo;1206.00
2015;Gemeente;Rotterdam;Totaal;Landbouw;Hbo;288.00
2015;Gemeente;Rotterdam;Totaal;Onderwijs;Hbo;2200.00
2015;Gemeente;Rotterdam;Totaal;Recht;Wo;1355.00
2015;Gemeente;Rotterdam;Totaal;Sectoroverstijgend;Wo;117.00
2015;Gemeente;Rotterdam;Totaal;Techniek;Hbo;3483.00
2015;Gemeente;Rotterdam;Totaal;Techniek;Wo;3.00
2015;Gemeente;Tilburg;Totaal;Economie;Hbo;4093.00
2015;Gemeente;Tilburg;Totaal;Economie;Wo;2742.00
2015;Gemeente;Tilburg;Totaal;Gezondheidszorg;Hbo;697.00
2015;Gemeente;Tilburg;Totaal;Gezondheidszorg;Wo;57.00
2015;Gemeente;Tilburg;Totaal;Natuur;Wo;82.00
2015;Gemeente;Tilburg;Totaal;Onderwijs;Hbo;143.00
2015;Gemeente;Tilburg;Totaal;Onderwijs;Wo;58.00
2015;Gemeente;Tilburg;Totaal;Recht;Wo;968.00
2015;Gemeente;Tilburg;Totaal;Sectoroverstijgend;Wo;168.00
2015;Gemeente;Tilburg;Totaal;Techniek;Hbo;2212.00
2015;Gemeente;Utrecht (gem);Totaal;Economie;Hbo;3596.00
2015;Gemeente;Utrecht (gem);Totaal;Economie;Wo;471.00
2015;Gemeente;Utrecht (gem);Totaal;Gezondheidszorg;Hbo;1602.00
2015;Gemeente;Utrecht (gem);Totaal;Gezondheidszorg;Wo;1540.00
2015;Gemeente;Utrecht (gem);Totaal;Natuur;Wo;2461.00
2015;Gemeente;Utrecht (gem);Totaal;Onderwijs;Hbo;2725.00
2015;Gemeente;Utrecht (gem);Totaal;Onderwijs;Wo;188.00
2015;Gemeente;Utrecht (gem);Totaal;Recht;Wo;1067.00
2015;Gemeente;Utrecht (gem);Totaal;Sectoroverstijgend;Hbo;19.00
2015;Gemeente;Utrecht (gem);Totaal;Sectoroverstijgend;Wo;672.00
2015;Gemeente;Utrecht (gem);Totaal;Techniek;Hbo;1780.00
2015;Gemeente;Vlissingen;Totaal;Economie;Hbo;374.00
2015;Gemeente;Vlissingen;Totaal;Gezondheidszorg;Hbo;154.00
2015;Gemeente;Vlissingen;Totaal;Onderwijs;Hbo;76.00
2015;Gemeente;Vlissingen;Totaal;Techniek;Hbo;491.00
2015;Gemeente;Wageningen;Totaal;Landbouw;Wo;3705.00
2015;Gemeente;Wageningen;Totaal;Sectoroverstijgend;Wo;22.00
2015;Gemeente;Wageningen;Totaal;Techniek;Wo;20.00
2015;Gemeente;Zwolle;Totaal;Economie;Hbo;1733.00
2015;Gemeente;Zwolle;Totaal;Gezondheidszorg;Hbo;904.00
2015;Gemeente;Zwolle;Totaal;Onderwijs;Hbo;1960.00
2015;Gemeente;Zwolle;Totaal;Sectoroverstijgend;Hbo;48.00
2015;Gemeente;Zwolle;Totaal;Techniek;Hbo;1118.00
2016;Nederland;Nederland;Totaal;Economie;Hbo;48911.00
2016;Nederland;Nederland;Totaal;Economie;Wo;18965.00
2016;Nederland;Nederland;Totaal;Gezondheidszorg;Hbo;13389.00
2016;Nederland;Nederland;Totaal;Gezondheidszorg;Wo;10853.00
2016;Nederland;Nederland;Totaal;Landbouw;Hbo;3383.00
2016;Provincie;Zeeland;Totaal;Economie;Hbo;396.00
2016;Provincie;Zeeland;Totaal;Gezondheidszorg;Hbo;167.00
2016;Provincie;Zeeland;Totaal;Onderwijs;Hbo;62.00
2016;Provincie;Zeeland;Totaal;Techniek;Hbo;483.00
2016;Provincie;Zuid-Holland;Totaal;Economie;Hbo;13135.00
2016;Provincie;Zuid-Holland;Totaal;Economie;Wo;5467.00
2016;Provincie;Zuid-Holland;Totaal;Gezondheidszorg;Hbo;2747.00
2016;Provincie;Zuid-Holland;Totaal;Gezondheidszorg;Wo;2167.00
2016;Provincie;Zuid-Holland;Totaal;Landbouw;Hbo;322.00
2016;Provincie;Zuid-Holland;Totaal;Natuur;Wo;1222.00
2016;Provincie;Zuid-Holland;Totaal;Onderwijs;Hbo;3367.00
2016;Provincie;Zuid-Holland;Totaal;Onderwijs;Wo;183.00
2016;Provincie;Zuid-Holland;Totaal;Recht;Wo;3049.00
2016;Provincie;Zuid-Holland;Totaal;Sectoroverstijgend;Wo;1386.00
2016;Provincie;Zuid-Holland;Totaal;Techniek;Hbo;6436.00
2016;Provincie;Zuid-Holland;Totaal;Techniek;Wo;7028.00
2016;Arbeidsmarktregio;Achterhoek (A);Totaal;Onderwijs;Hbo;111.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Economie;Hbo;245.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Gezondheidszorg;Hbo;276.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Landbouw;Hbo;749.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Landbouw;Wo;3898.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Onderwijs;Hbo;383.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Sectoroverstijgend;Wo;29.00
2016;Arbeidsmarktregio;FoodValley (A);Totaal;Techniek;Wo;20.00
2016;Arbeidsmarktregio;Friesland (A);Totaal;Economie;Hbo;2822.00
2016;Arbeidsmarktregio;Friesland (A);Totaal;Gezondheidszorg;Hbo;288.00
2016;Arbeidsmarktregio;Friesland (A);Totaal;Onderwijs;Hbo;1271.00
2016;Arbeidsmarktregio;Friesland (A);Totaal;Techniek;Hbo;1030.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Economie;Hbo;3117.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Economie;Wo;2658.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Gezondheidszorg;Hbo;1507.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Gezondheidszorg;Wo;1159.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Natuur;Wo;1530.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Onderwijs;Hbo;471.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Onderwijs;Wo;105.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Recht;Wo;1201.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Sectoroverstijgend;Wo;84.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Techniek;Hbo;1960.00
2016;Arbeidsmarktregio;Groningen (A);Totaal;Techniek;Wo;436.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Economie;Hbo;5308.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Economie;Wo;4326.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Gezondheidszorg;Hbo;1081.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Gezondheidszorg;Wo;2950.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Natuur;Wo;3246.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Onderwijs;Hbo;1792.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Onderwijs;Wo;229.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Recht;Wo;1923.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Sectoroverstijgend;Wo;726.00
2016;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;Techniek;Hbo;3508.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Economie;Hbo;3990.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Gezondheidszorg;Hbo;524.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Gezondheidszorg;Wo;98.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Onderwijs;Hbo;302.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Onderwijs;Wo;34.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Sectoroverstijgend;Wo;171.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Techniek;Hbo;2181.00
2016;Arbeidsmarktregio;Haaglanden (A);Totaal;Techniek;Wo;7028.00
2016;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;Onderwijs;Hbo;223.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Economie;Hbo;886.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Gezondheidszorg;Hbo;590.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Gezondheidszorg;Wo;779.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Natuur;Wo;1222.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Onderwijs;Hbo;500.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Onderwijs;Wo;149.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Recht;Wo;1577.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Sectoroverstijgend;Wo;1023.00
2016;Arbeidsmarktregio;Holland Rijnland (A);Totaal;Techniek;Hbo;686.00
