Jaar;Kwartaal;Niveau regio;Regio;Oordeel productiecapaciteit
2019;Kwartaal 3;Corop;Twente (C);2.70
2019;Kwartaal 3;Corop;Utrecht (C);-3.70
2019;Kwartaal 3;Corop;Veluwe (C);6.20
2019;Kwartaal 3;Corop;West-Noord-Brabant (C);0.00
2019;Kwartaal 3;Corop;Zaanstreek (C);-3.80
2019;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);5.80
2019;Kwartaal 3;Corop;Zuid-Limburg (C);7.40
2019;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-20.10
2019;Kwartaal 3;Corop;Zuidoost-Friesland (C);2.00
2019;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);0.10
2019;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-0.50
2019;Kwartaal 3;Corop;Zuidwest-Drenthe (C);9.80
2019;Kwartaal 3;Corop;Zuidwest-Friesland (C);8.30
2019;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-0.10
2019;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-0.10
2019;Kwartaal 4;Nederland;Nederland;1.80
2019;Kwartaal 4;Provincie;Drenthe;-0.70
2019;Kwartaal 4;Provincie;Flevoland;-8.50
2019;Kwartaal 4;Provincie;Fryslân;-2.00
2019;Kwartaal 4;Provincie;Gelderland;1.10
2019;Kwartaal 4;Provincie;Groningen;3.50
2019;Kwartaal 4;Provincie;Limburg;6.10
2019;Kwartaal 4;Provincie;Noord-Brabant;2.90
2019;Kwartaal 4;Provincie;Noord-Holland;-0.60
2019;Kwartaal 4;Provincie;Overijssel;5.40
2019;Kwartaal 4;Provincie;Utrecht;2.30
2019;Kwartaal 4;Provincie;Zeeland;1.00
2019;Kwartaal 4;Provincie;Zuid-Holland;1.30
2019;Kwartaal 4;Corop;Achterhoek (C);-2.30
2019;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);1.20
2019;Kwartaal 4;Corop;Agglomeratie Haarlem (C);0.10
2019;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);2.60
2019;Kwartaal 4;Corop;Alkmaar en omgeving (C);-2.40
2019;Kwartaal 4;Corop;Arnhem/Nijmegen (C);4.70
2019;Kwartaal 4;Corop;Delft en Westland (C);-2.30
2019;Kwartaal 4;Corop;Delfzijl en omgeving (C);9.20
2019;Kwartaal 4;Corop;Flevoland (C);-8.50
2019;Kwartaal 4;Corop;Groot-Amsterdam (C);-4.60
2019;Kwartaal 4;Corop;Groot-Rijnmond (C);1.20
2019;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);6.40
2019;Kwartaal 4;Corop;IJmond (C);11.60
2019;Kwartaal 4;Corop;Kop van Noord-Holland (C);2.30
2019;Kwartaal 4;Corop;Midden-Limburg (C);-4.70
2019;Kwartaal 4;Corop;Midden-Noord-Brabant (C);0.60
2019;Kwartaal 4;Corop;Noord-Drenthe (C);23.80
2019;Kwartaal 4;Corop;Noord-Friesland (C);-14.80
2019;Kwartaal 4;Corop;Noord-Limburg (C);6.60
2019;Kwartaal 4;Corop;Noord-Overijssel (C);7.30
2019;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-1.40
2019;Kwartaal 4;Corop;Oost-Groningen (C);6.00
2019;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-2.50
2019;Kwartaal 4;Corop;Overig Groningen (C);0.50
2019;Kwartaal 4;Corop;Overig Zeeland (C);0.40
2019;Kwartaal 4;Corop;Twente (C);5.40
2019;Kwartaal 4;Corop;Utrecht (C);2.30
2019;Kwartaal 4;Corop;Veluwe (C);3.30
2019;Kwartaal 4;Corop;West-Noord-Brabant (C);0.40
2019;Kwartaal 4;Corop;Zaanstreek (C);1.90
2019;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);1.80
2019;Kwartaal 4;Corop;Zuid-Limburg (C);10.10
2019;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-10.70
2019;Kwartaal 4;Corop;Zuidoost-Friesland (C);-1.70
2019;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);8.50
2019;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);3.60
2019;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-17.60
2019;Kwartaal 4;Corop;Zuidwest-Friesland (C);16.10
2019;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-2.90
2019;Kwartaal 4;Corop;Zuidwest-Overijssel (C);1.50
2020;Kwartaal 1;Nederland;Nederland;1.60
2020;Kwartaal 1;Provincie;Drenthe;-6.60
2020;Kwartaal 1;Provincie;Flevoland;5.50
2020;Kwartaal 1;Provincie;Fryslân;3.40
2020;Kwartaal 1;Provincie;Gelderland;3.60
2020;Kwartaal 1;Provincie;Groningen;11.20
2020;Kwartaal 1;Provincie;Limburg;3.00
2020;Kwartaal 1;Provincie;Noord-Brabant;3.40
2020;Kwartaal 1;Provincie;Noord-Holland;-6.70
2020;Kwartaal 1;Provincie;Overijssel;-1.10
2020;Kwartaal 1;Provincie;Utrecht;4.90
2020;Kwartaal 1;Provincie;Zeeland;9.80
2020;Kwartaal 1;Provincie;Zuid-Holland;1.40
2020;Kwartaal 1;Corop;Achterhoek (C);-0.60
2020;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);1.20
2020;Kwartaal 1;Corop;Agglomeratie Haarlem (C);-2.80
2020;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-2.60
2020;Kwartaal 1;Corop;Alkmaar en omgeving (C);15.00
2020;Kwartaal 1;Corop;Arnhem/Nijmegen (C);9.40
2020;Kwartaal 1;Corop;Delft en Westland (C);-5.10
2020;Kwartaal 1;Corop;Delfzijl en omgeving (C);17.00
2020;Kwartaal 1;Corop;Flevoland (C);5.50
2020;Kwartaal 1;Corop;Groot-Amsterdam (C);-3.50
2020;Kwartaal 1;Corop;Groot-Rijnmond (C);0.10
2020;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);4.60
2020;Kwartaal 1;Corop;IJmond (C);-57.20
2020;Kwartaal 1;Corop;Kop van Noord-Holland (C);2.70
2020;Kwartaal 1;Corop;Midden-Limburg (C);-1.30
2020;Kwartaal 1;Corop;Midden-Noord-Brabant (C);9.20
2020;Kwartaal 1;Corop;Noord-Drenthe (C);2.40
2020;Kwartaal 1;Corop;Noord-Friesland (C);-5.80
2020;Kwartaal 1;Corop;Noord-Limburg (C);7.20
2020;Kwartaal 1;Corop;Noord-Overijssel (C);-2.10
2020;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-3.80
2020;Kwartaal 1;Corop;Oost-Groningen (C);19.00
2020;Kwartaal 1;Corop;Oost-Zuid-Holland (C);6.00
2020;Kwartaal 1;Corop;Overig Groningen (C);5.20
2020;Kwartaal 1;Corop;Overig Zeeland (C);9.40
2020;Kwartaal 1;Corop;Twente (C);-0.30
2020;Kwartaal 1;Corop;Utrecht (C);4.90
2020;Kwartaal 1;Corop;Veluwe (C);5.00
2020;Kwartaal 1;Corop;West-Noord-Brabant (C);3.00
2020;Kwartaal 1;Corop;Zaanstreek (C);0.30
2020;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);10.30
2020;Kwartaal 1;Corop;Zuid-Limburg (C);2.20
2020;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-21.10
2020;Kwartaal 1;Corop;Zuidoost-Friesland (C);3.60
2020;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);5.30
2020;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);10.50
2020;Kwartaal 1;Corop;Zuidwest-Drenthe (C);6.00
2020;Kwartaal 1;Corop;Zuidwest-Friesland (C);14.90
2020;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-1.20
2020;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-2.30
2020;Kwartaal 2;Nederland;Nederland;3.80
2020;Kwartaal 2;Provincie;Drenthe;5.30
2020;Kwartaal 2;Provincie;Flevoland;-4.30
2020;Kwartaal 2;Provincie;Fryslân;-1.20
2020;Kwartaal 2;Provincie;Gelderland;-2.90
2020;Kwartaal 2;Provincie;Groningen;3.60
2020;Kwartaal 2;Provincie;Limburg;15.20
2020;Kwartaal 2;Provincie;Noord-Brabant;4.40
2020;Kwartaal 2;Provincie;Noord-Holland;3.80
2020;Kwartaal 2;Provincie;Overijssel;6.30
2020;Kwartaal 2;Provincie;Utrecht;-3.10
2020;Kwartaal 2;Provincie;Zeeland;12.30
2020;Kwartaal 2;Provincie;Zuid-Holland;4.90
2020;Kwartaal 2;Corop;Achterhoek (C);-7.10
2020;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-1.10
2020;Kwartaal 2;Corop;Agglomeratie Haarlem (C);8.00
2020;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);10.20
2020;Kwartaal 2;Corop;Alkmaar en omgeving (C);6.90
2020;Kwartaal 2;Corop;Arnhem/Nijmegen (C);5.20
2020;Kwartaal 2;Corop;Delft en Westland (C);20.10
2020;Kwartaal 2;Corop;Delfzijl en omgeving (C);-3.50
2020;Kwartaal 2;Corop;Flevoland (C);-4.30
2020;Kwartaal 2;Corop;Groot-Amsterdam (C);10.90
2020;Kwartaal 2;Corop;Groot-Rijnmond (C);4.20
2020;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);8.90
2020;Kwartaal 2;Corop;IJmond (C);-39.40
2020;Kwartaal 2;Corop;Kop van Noord-Holland (C);12.20
2020;Kwartaal 2;Corop;Midden-Limburg (C);1.50
2020;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-6.70
2020;Kwartaal 2;Corop;Noord-Drenthe (C);18.70
2020;Kwartaal 2;Corop;Noord-Friesland (C);-14.00
2020;Kwartaal 2;Corop;Noord-Limburg (C);23.50
2020;Kwartaal 2;Corop;Noord-Overijssel (C);-9.40
2020;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-0.40
2020;Kwartaal 2;Corop;Oost-Groningen (C);17.90
2020;Kwartaal 2;Corop;Oost-Zuid-Holland (C);6.00
2020;Kwartaal 2;Corop;Overig Groningen (C);-0.40
2020;Kwartaal 2;Corop;Overig Zeeland (C);22.70
2020;Kwartaal 2;Corop;Twente (C);21.20
2020;Kwartaal 2;Corop;Utrecht (C);-3.10
2020;Kwartaal 2;Corop;Veluwe (C);0.60
2020;Kwartaal 2;Corop;West-Noord-Brabant (C);9.90
2020;Kwartaal 2;Corop;Zaanstreek (C);-15.20
2020;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-1.60
2020;Kwartaal 2;Corop;Zuid-Limburg (C);15.40
2020;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-8.10
2020;Kwartaal 2;Corop;Zuidoost-Friesland (C);10.80
2020;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);9.80
2020;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);3.00
2020;Kwartaal 2;Corop;Zuidwest-Drenthe (C);10.70
2020;Kwartaal 2;Corop;Zuidwest-Friesland (C);-7.20
2020;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-17.10
2020;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-28.10
2020;Kwartaal 3;Nederland;Nederland;0.10
2020;Kwartaal 3;Provincie;Drenthe;-6.10
2020;Kwartaal 3;Provincie;Flevoland;-0.50
2020;Kwartaal 3;Provincie;Fryslân;0.30
2020;Kwartaal 3;Provincie;Gelderland;-7.70
2020;Kwartaal 3;Provincie;Groningen;4.90
2020;Kwartaal 3;Provincie;Limburg;12.30
2020;Kwartaal 3;Provincie;Noord-Brabant;7.30
2020;Kwartaal 3;Provincie;Noord-Holland;-2.80
2020;Kwartaal 3;Provincie;Overijssel;-6.10
2020;Kwartaal 3;Provincie;Utrecht;-0.40
2020;Kwartaal 3;Provincie;Zeeland;-12.90
2020;Kwartaal 3;Provincie;Zuid-Holland;-0.30
2020;Kwartaal 3;Corop;Achterhoek (C);-7.40
2020;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);3.90
2020;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-6.60
2020;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-2.30
2020;Kwartaal 3;Corop;Alkmaar en omgeving (C);-0.40
2020;Kwartaal 3;Corop;Arnhem/Nijmegen (C);-9.40
2020;Kwartaal 3;Corop;Delft en Westland (C);-3.40
2020;Kwartaal 3;Corop;Delfzijl en omgeving (C);0.40
2020;Kwartaal 3;Corop;Flevoland (C);-0.50
2020;Kwartaal 3;Corop;Groot-Amsterdam (C);12.30
2020;Kwartaal 3;Corop;Groot-Rijnmond (C);-3.70
2020;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-20.90
2020;Kwartaal 3;Corop;IJmond (C);-75.50
2020;Kwartaal 3;Corop;Kop van Noord-Holland (C);8.10
2020;Kwartaal 3;Corop;Midden-Limburg (C);17.70
2020;Kwartaal 3;Corop;Midden-Noord-Brabant (C);4.80
2020;Kwartaal 3;Corop;Noord-Drenthe (C);6.10
2020;Kwartaal 3;Corop;Noord-Friesland (C);-1.10
2020;Kwartaal 3;Corop;Noord-Limburg (C);11.70
2020;Kwartaal 3;Corop;Noord-Overijssel (C);-1.70
2020;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);2.50
2020;Kwartaal 3;Corop;Oost-Groningen (C);20.40
2020;Kwartaal 3;Corop;Oost-Zuid-Holland (C);4.20
2020;Kwartaal 3;Corop;Overig Groningen (C);-0.90
2020;Kwartaal 3;Corop;Overig Zeeland (C);-2.30
2020;Kwartaal 3;Corop;Twente (C);-0.80
2020;Kwartaal 3;Corop;Utrecht (C);-0.40
2020;Kwartaal 3;Corop;Veluwe (C);-7.10
2020;Kwartaal 3;Corop;West-Noord-Brabant (C);2.80
2020;Kwartaal 3;Corop;Zaanstreek (C);-21.10
2020;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-26.60
2020;Kwartaal 3;Corop;Zuid-Limburg (C);10.50
2020;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-20.60
2020;Kwartaal 3;Corop;Zuidoost-Friesland (C);-0.70
2020;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);14.10
2020;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);8.50
2020;Kwartaal 3;Corop;Zuidwest-Drenthe (C);2.60
2020;Kwartaal 3;Corop;Zuidwest-Friesland (C);3.80
2020;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-6.40
2020;Kwartaal 3;Corop;Zuidwest-Overijssel (C);-48.60
2020;Kwartaal 4;Nederland;Nederland;2.10
2020;Kwartaal 4;Provincie;Drenthe;-5.80
2020;Kwartaal 4;Provincie;Flevoland;-2.50
2020;Kwartaal 4;Provincie;Fryslân;3.90
2020;Kwartaal 4;Provincie;Gelderland;-2.20
2020;Kwartaal 4;Provincie;Groningen;-1.20
2020;Kwartaal 4;Provincie;Limburg;4.80
2020;Kwartaal 4;Provincie;Noord-Brabant;3.10
2020;Kwartaal 4;Provincie;Noord-Holland;9.50
2020;Kwartaal 4;Provincie;Overijssel;8.60
2020;Kwartaal 4;Provincie;Utrecht;3.30
2020;Kwartaal 4;Provincie;Zeeland;-4.80
2020;Kwartaal 4;Provincie;Zuid-Holland;-3.50
2020;Kwartaal 4;Corop;Achterhoek (C);0.70
2020;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);2.60
2020;Kwartaal 4;Corop;Agglomeratie Haarlem (C);-18.70
2020;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-3.00
2020;Kwartaal 4;Corop;Alkmaar en omgeving (C);1.90
2020;Kwartaal 4;Corop;Arnhem/Nijmegen (C);-0.90
2020;Kwartaal 4;Corop;Delft en Westland (C);-5.50
2020;Kwartaal 4;Corop;Delfzijl en omgeving (C);-19.00
2020;Kwartaal 4;Corop;Flevoland (C);-2.50
2020;Kwartaal 4;Corop;Groot-Amsterdam (C);23.80
2020;Kwartaal 4;Corop;Groot-Rijnmond (C);-7.90
2020;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);19.00
2020;Kwartaal 4;Corop;IJmond (C);-48.30
2020;Kwartaal 4;Corop;Kop van Noord-Holland (C);10.30
2020;Kwartaal 4;Corop;Midden-Limburg (C);15.40
2020;Kwartaal 4;Corop;Midden-Noord-Brabant (C);13.60
2020;Kwartaal 4;Corop;Noord-Drenthe (C);24.10
2020;Kwartaal 4;Corop;Noord-Friesland (C);7.10
2020;Kwartaal 4;Corop;Noord-Limburg (C);3.20
2020;Kwartaal 4;Corop;Noord-Overijssel (C);8.00
2020;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);3.50
2020;Kwartaal 4;Corop;Oost-Groningen (C);4.70
2020;Kwartaal 4;Corop;Oost-Zuid-Holland (C);0.30
2020;Kwartaal 4;Corop;Overig Groningen (C);2.70
2020;Kwartaal 4;Corop;Overig Zeeland (C);7.80
2020;Kwartaal 4;Corop;Twente (C);7.20
2020;Kwartaal 4;Corop;Utrecht (C);3.30
2020;Kwartaal 4;Corop;Veluwe (C);-1.90
2020;Kwartaal 4;Corop;West-Noord-Brabant (C);-4.30
2020;Kwartaal 4;Corop;Zaanstreek (C);-10.80
2020;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-21.10
2020;Kwartaal 4;Corop;Zuid-Limburg (C);1.40
2020;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-31.40
2020;Kwartaal 4;Corop;Zuidoost-Friesland (C);4.20
2020;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);1.90
2020;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);3.80
2020;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-0.70
2020;Kwartaal 4;Corop;Zuidwest-Friesland (C);-0.70
2020;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-11.70
2020;Kwartaal 4;Corop;Zuidwest-Overijssel (C);17.60
2021;Kwartaal 1;Nederland;Nederland;1.40
2021;Kwartaal 1;Provincie;Drenthe;-10.30
2021;Kwartaal 1;Provincie;Flevoland;0.50
2021;Kwartaal 1;Provincie;Fryslân;-0.80
2021;Kwartaal 1;Provincie;Gelderland;-2.30
2021;Kwartaal 1;Provincie;Groningen;2.90
2021;Kwartaal 1;Provincie;Limburg;-1.30
2021;Kwartaal 1;Provincie;Noord-Brabant;2.00
2021;Kwartaal 1;Provincie;Noord-Holland;5.30
2021;Kwartaal 1;Provincie;Overijssel;-1.20
2021;Kwartaal 1;Provincie;Utrecht;3.30
2021;Kwartaal 1;Provincie;Zeeland;-4.40
2021;Kwartaal 1;Provincie;Zuid-Holland;4.30
2021;Kwartaal 1;Corop;Achterhoek (C);-2.50
2021;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);2.60
2021;Kwartaal 1;Corop;Agglomeratie Haarlem (C);-22.40
2021;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);9.90
2021;Kwartaal 1;Corop;Alkmaar en omgeving (C);27.50
2021;Kwartaal 1;Corop;Arnhem/Nijmegen (C);-5.10
2021;Kwartaal 1;Corop;Delft en Westland (C);2.70
2021;Kwartaal 1;Corop;Delfzijl en omgeving (C);19.50
2021;Kwartaal 1;Corop;Flevoland (C);0.50
2021;Kwartaal 1;Corop;Groot-Amsterdam (C);20.80
2021;Kwartaal 1;Corop;Groot-Rijnmond (C);2.80
2021;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);5.80
2021;Kwartaal 1;Corop;IJmond (C);-73.60
2021;Kwartaal 1;Corop;Kop van Noord-Holland (C);-0.50
2021;Kwartaal 1;Corop;Midden-Limburg (C);10.80
2021;Kwartaal 1;Corop;Midden-Noord-Brabant (C);4.60
2021;Kwartaal 1;Corop;Noord-Drenthe (C);4.50
2021;Kwartaal 1;Corop;Noord-Friesland (C);4.90
2021;Kwartaal 1;Corop;Noord-Limburg (C);9.60
2021;Kwartaal 1;Corop;Noord-Overijssel (C);-5.60
2021;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-0.70
2021;Kwartaal 1;Corop;Oost-Groningen (C);-8.10
2021;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-0.10
2021;Kwartaal 1;Corop;Overig Groningen (C);3.50
2021;Kwartaal 1;Corop;Overig Zeeland (C);-6.90
2021;Kwartaal 1;Corop;Twente (C);-2.60
2021;Kwartaal 1;Corop;Utrecht (C);3.30
2021;Kwartaal 1;Corop;Veluwe (C);0.40
2021;Kwartaal 1;Corop;West-Noord-Brabant (C);1.10
2021;Kwartaal 1;Corop;Zaanstreek (C);-0.70
2021;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-0.90
2021;Kwartaal 1;Corop;Zuid-Limburg (C);-13.10
2021;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-22.00
2021;Kwartaal 1;Corop;Zuidoost-Friesland (C);0.20
2021;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);2.80
2021;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);10.80
2021;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-4.40
2021;Kwartaal 1;Corop;Zuidwest-Friesland (C);-10.00
2021;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-3.10
2021;Kwartaal 1;Corop;Zuidwest-Overijssel (C);18.60
2021;Kwartaal 2;Nederland;Nederland;-2.30
2021;Kwartaal 2;Provincie;Drenthe;-3.30
2021;Kwartaal 2;Provincie;Flevoland;-5.90
2021;Kwartaal 2;Provincie;Fryslân;0.80
2021;Kwartaal 2;Provincie;Gelderland;0.70
2021;Kwartaal 2;Provincie;Groningen;-3.20
2021;Kwartaal 2;Provincie;Limburg;-0.60
2021;Kwartaal 2;Provincie;Noord-Brabant;-9.90
2021;Kwartaal 2;Provincie;Noord-Holland;4.60
2021;Kwartaal 2;Provincie;Overijssel;-5.00
2021;Kwartaal 2;Provincie;Utrecht;4.60
2021;Kwartaal 2;Provincie;Zeeland;-16.00
2021;Kwartaal 2;Provincie;Zuid-Holland;-2.30
2021;Kwartaal 2;Corop;Achterhoek (C);5.50
2021;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);3.10
2021;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-13.50
2021;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);0.20
2021;Kwartaal 2;Corop;Alkmaar en omgeving (C);3.90
2021;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-1.00
2021;Kwartaal 2;Corop;Delft en Westland (C);0.10
2021;Kwartaal 2;Corop;Delfzijl en omgeving (C);0.70
2021;Kwartaal 2;Corop;Flevoland (C);-5.90
2021;Kwartaal 2;Corop;Groot-Amsterdam (C);23.20
2021;Kwartaal 2;Corop;Groot-Rijnmond (C);-4.00
2021;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);2.60
2021;Kwartaal 2;Corop;IJmond (C);-72.60
2021;Kwartaal 2;Corop;Kop van Noord-Holland (C);-10.20
2021;Kwartaal 2;Corop;Midden-Limburg (C);-4.20
2021;Kwartaal 2;Corop;Midden-Noord-Brabant (C);4.40
2021;Kwartaal 2;Corop;Noord-Drenthe (C);6.70
2021;Kwartaal 2;Corop;Noord-Friesland (C);-5.70
2021;Kwartaal 2;Corop;Noord-Limburg (C);7.80
2021;Kwartaal 2;Corop;Noord-Overijssel (C);-3.10
2021;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-3.40
2021;Kwartaal 2;Corop;Oost-Groningen (C);-9.90
2021;Kwartaal 2;Corop;Oost-Zuid-Holland (C);2.90
2021;Kwartaal 2;Corop;Overig Groningen (C);-0.80
2021;Kwartaal 2;Corop;Overig Zeeland (C);-19.30
2021;Kwartaal 2;Corop;Twente (C);-10.20
2021;Kwartaal 2;Corop;Utrecht (C);4.60
2021;Kwartaal 2;Corop;Veluwe (C);1.10
2021;Kwartaal 2;Corop;West-Noord-Brabant (C);-6.70
2021;Kwartaal 2;Corop;Zaanstreek (C);6.80
2021;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-11.50
2021;Kwartaal 2;Corop;Zuid-Limburg (C);-3.40
2021;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-9.50
2021;Kwartaal 2;Corop;Zuidoost-Friesland (C);-1.90
2021;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);-20.70
2021;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);-8.60
2021;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-3.40
2021;Kwartaal 2;Corop;Zuidwest-Friesland (C);13.30
2021;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-7.10
2021;Kwartaal 2;Corop;Zuidwest-Overijssel (C);14.70
2021;Kwartaal 3;Nederland;Nederland;-3.40
2021;Kwartaal 3;Provincie;Drenthe;-3.40
2021;Kwartaal 3;Provincie;Flevoland;-11.30
2021;Kwartaal 3;Provincie;Fryslân;-2.10
2021;Kwartaal 3;Provincie;Gelderland;-1.20
2021;Kwartaal 3;Provincie;Groningen;-5.80
2021;Kwartaal 3;Provincie;Limburg;-5.10
2021;Kwartaal 3;Provincie;Noord-Brabant;-11.20
2021;Kwartaal 3;Provincie;Noord-Holland;4.00
2021;Kwartaal 3;Provincie;Overijssel;-0.30
2021;Kwartaal 3;Provincie;Utrecht;0.00
2021;Kwartaal 3;Provincie;Zeeland;-12.60
2021;Kwartaal 3;Provincie;Zuid-Holland;-2.60
2021;Kwartaal 3;Corop;Achterhoek (C);0.50
2021;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);8.40
2021;Kwartaal 3;Corop;Agglomeratie Haarlem (C);-19.10
2021;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-8.00
2021;Kwartaal 3;Corop;Alkmaar en omgeving (C);5.00
2021;Kwartaal 3;Corop;Arnhem/Nijmegen (C);-3.40
2021;Kwartaal 3;Corop;Delft en Westland (C);-2.40
2021;Kwartaal 3;Corop;Delfzijl en omgeving (C);-5.60
2021;Kwartaal 3;Corop;Flevoland (C);-11.30
2021;Kwartaal 3;Corop;Groot-Amsterdam (C);19.90
2021;Kwartaal 3;Corop;Groot-Rijnmond (C);-5.60
2021;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);-3.10
2021;Kwartaal 3;Corop;IJmond (C);-71.80
2021;Kwartaal 3;Corop;Kop van Noord-Holland (C);5.50
2021;Kwartaal 3;Corop;Midden-Limburg (C);-3.80
2021;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-6.30
2021;Kwartaal 3;Corop;Noord-Drenthe (C);7.30
2021;Kwartaal 3;Corop;Noord-Friesland (C);-10.90
2021;Kwartaal 3;Corop;Noord-Limburg (C);-8.00
2021;Kwartaal 3;Corop;Noord-Overijssel (C);-4.00
2021;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);-4.10
2021;Kwartaal 3;Corop;Oost-Groningen (C);-10.40
2021;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-1.20
2021;Kwartaal 3;Corop;Overig Groningen (C);-3.40
2021;Kwartaal 3;Corop;Overig Zeeland (C);-9.80
2021;Kwartaal 3;Corop;Twente (C);-0.40
2021;Kwartaal 3;Corop;Utrecht (C);0.00
2021;Kwartaal 3;Corop;Veluwe (C);-1.80
2021;Kwartaal 3;Corop;West-Noord-Brabant (C);-7.10
2021;Kwartaal 3;Corop;Zaanstreek (C);-1.70
2021;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-16.50
2021;Kwartaal 3;Corop;Zuid-Limburg (C);-4.10
2021;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-13.00
2021;Kwartaal 3;Corop;Zuidoost-Friesland (C);0.80
