Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aandeel
2021;Overig;BAR (cl);Regulier;Overige dienstverlening;Flexibel dienstverband;10.87
2021;Overig;BAR (cl);Regulier;Overige dienstverlening;Vast dienstverband;28.57
2021;Overig;BAR (cl);Regulier;Overige dienstverlening;ZZP;20.90
2021;Overig;BAR (cl);Regulier;Overige industrie;Flexibel dienstverband;13.87
2021;Overig;BAR (cl);Regulier;Overige industrie;Vast dienstverband;76.89
2021;Overig;BAR (cl);Regulier;Overige industrie;ZZP;8.40
2021;Overig;BAR (cl);Regulier;Zorg;Flexibel dienstverband;21.16
2021;Overig;BAR (cl);Regulier;Zorg;Vast dienstverband;73.66
2021;Overig;BAR (cl);Regulier;Zorg;ZZP;4.11
2021;Overig;Cleantech regio (ec);Regulier;Totaal;Flexibel dienstverband;28.62
2021;Overig;Cleantech regio (ec);Regulier;Totaal;Vast dienstverband;57.60
2021;Overig;Cleantech regio (ec);Regulier;Totaal;ZZP;9.50
2021;Overig;Cleantech regio (ec);Regulier;Bouwnijverheid;Flexibel dienstverband;12.61
2021;Overig;Cleantech regio (ec);Regulier;Bouwnijverheid;Vast dienstverband;63.09
2021;Overig;Cleantech regio (ec);Regulier;Bouwnijverheid;ZZP;23.15
2021;Overig;Cleantech regio (ec);Regulier;Chemische industrie;Flexibel dienstverband;12.29
2021;Overig;Cleantech regio (ec);Regulier;Chemische industrie;Vast dienstverband;86.77
2021;Overig;Cleantech regio (ec);Regulier;Chemische industrie;ZZP;0.95
2021;Overig;Cleantech regio (ec);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;28.55
2021;Overig;Cleantech regio (ec);Regulier;Cultuur, sport en recreatie;Vast dienstverband;36.83
2021;Overig;Cleantech regio (ec);Regulier;Cultuur, sport en recreatie;ZZP;26.57
2021;Overig;Cleantech regio (ec);Regulier;Detailhandel;Flexibel dienstverband;51.10
2021;Overig;Cleantech regio (ec);Regulier;Detailhandel;Vast dienstverband;39.15
2021;Overig;Cleantech regio (ec);Regulier;Detailhandel;ZZP;8.30
2021;Overig;Cleantech regio (ec);Regulier;Energie;Flexibel dienstverband;14.37
2021;Overig;Cleantech regio (ec);Regulier;Energie;Vast dienstverband;79.18
2021;Overig;Cleantech regio (ec);Regulier;Energie;ZZP;0.88
2021;Overig;Cleantech regio (ec);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;12.83
2021;Overig;Cleantech regio (ec);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;82.15
2021;Overig;Cleantech regio (ec);Regulier;Financiële dienstverlening en onroerend goed;ZZP;4.03
2021;Overig;Cleantech regio (ec);Regulier;Groothandel;Flexibel dienstverband;24.09
2021;Overig;Cleantech regio (ec);Regulier;Groothandel;Vast dienstverband;70.22
2021;Overig;Cleantech regio (ec);Regulier;Groothandel;ZZP;5.28
2021;Overig;Cleantech regio (ec);Regulier;Horeca;Flexibel dienstverband;66.65
2021;Overig;Cleantech regio (ec);Regulier;Horeca;Vast dienstverband;27.76
2021;Overig;Cleantech regio (ec);Regulier;Horeca;ZZP;4.41
2021;Overig;Cleantech regio (ec);Regulier;Informatie en communicatie;Flexibel dienstverband;17.22
2021;Overig;Cleantech regio (ec);Regulier;Informatie en communicatie;Vast dienstverband;62.95
2021;Overig;Cleantech regio (ec);Regulier;Informatie en communicatie;ZZP;13.11
2021;Overig;Cleantech regio (ec);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;13.14
2021;Overig;Cleantech regio (ec);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;25.35
2021;Overig;Cleantech regio (ec);Regulier;Landbouw, bosbouw en visserij;ZZP;60.12
2021;Overig;Cleantech regio (ec);Regulier;Metaalindustrie;Flexibel dienstverband;14.37
2021;Overig;Cleantech regio (ec);Regulier;Metaalindustrie;Vast dienstverband;83.26
2021;Overig;Cleantech regio (ec);Regulier;Metaalindustrie;ZZP;2.23
2021;Overig;Cleantech regio (ec);Regulier;Onderwijs;Flexibel dienstverband;20.11
2021;Overig;Cleantech regio (ec);Regulier;Onderwijs;Vast dienstverband;63.80
2021;Overig;Cleantech regio (ec);Regulier;Onderwijs;ZZP;9.60
2021;Overig;Cleantech regio (ec);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;12.14
2021;Overig;Cleantech regio (ec);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;86.57
2021;Overig;Cleantech regio (ec);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;15.45
2021;Overig;Cleantech regio (ec);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;53.32
2021;Overig;Cleantech regio (ec);Regulier;Specialistische zakelijke dienstverlening;ZZP;26.03
2021;Overig;Cleantech regio (ec);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;66.77
2021;Overig;Cleantech regio (ec);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;26.64
2021;Overig;Cleantech regio (ec);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;4.12
2021;Overig;Cleantech regio (ec);Regulier;Vervoer en opslag;Flexibel dienstverband;26.73
2021;Overig;Cleantech regio (ec);Regulier;Vervoer en opslag;Vast dienstverband;66.76
2021;Overig;Cleantech regio (ec);Regulier;Vervoer en opslag;ZZP;5.41
2021;Overig;Cleantech regio (ec);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;19.36
2021;Overig;Cleantech regio (ec);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;78.27
2021;Overig;Cleantech regio (ec);Regulier;Voedings- en genotmiddelenindustrie;ZZP;1.81
2021;Overig;Cleantech regio (ec);Regulier;Welzijn;Flexibel dienstverband;26.41
2021;Overig;Cleantech regio (ec);Regulier;Welzijn;Vast dienstverband;53.22
2021;Overig;Cleantech regio (ec);Regulier;Welzijn;ZZP;8.49
2021;Overig;Cleantech regio (ec);Regulier;Overige dienstverlening;Flexibel dienstverband;12.88
2021;Overig;Cleantech regio (ec);Regulier;Overige dienstverlening;Vast dienstverband;35.44
2021;Overig;Cleantech regio (ec);Regulier;Overige dienstverlening;ZZP;17.81
2021;Overig;Cleantech regio (ec);Regulier;Overige industrie;Flexibel dienstverband;11.11
2021;Overig;Cleantech regio (ec);Regulier;Overige industrie;Vast dienstverband;81.87
2021;Overig;Cleantech regio (ec);Regulier;Overige industrie;ZZP;6.34
2021;Overig;Cleantech regio (ec);Regulier;Zorg;Flexibel dienstverband;22.54
2021;Overig;Cleantech regio (ec);Regulier;Zorg;Vast dienstverband;70.47
2021;Overig;Cleantech regio (ec);Regulier;Zorg;ZZP;5.55
2021;Overig;Economie071 (ec);Regulier;Totaal;Flexibel dienstverband;30.12
2021;Overig;Economie071 (ec);Regulier;Totaal;Vast dienstverband;56.53
2021;Overig;Economie071 (ec);Regulier;Totaal;ZZP;8.67
2021;Overig;Economie071 (ec);Regulier;Bouwnijverheid;Flexibel dienstverband;11.02
2021;Overig;Economie071 (ec);Regulier;Bouwnijverheid;Vast dienstverband;48.77
2021;Overig;Economie071 (ec);Regulier;Bouwnijverheid;ZZP;38.46
2021;Overig;Economie071 (ec);Regulier;Chemische industrie;Flexibel dienstverband;15.76
2021;Overig;Economie071 (ec);Regulier;Chemische industrie;Vast dienstverband;83.38
2021;Overig;Economie071 (ec);Regulier;Chemische industrie;ZZP;0.86
2021;Overig;Economie071 (ec);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;29.87
2021;Overig;Economie071 (ec);Regulier;Cultuur, sport en recreatie;Vast dienstverband;36.79
2021;Overig;Economie071 (ec);Regulier;Cultuur, sport en recreatie;ZZP;23.43
2021;Overig;Economie071 (ec);Regulier;Detailhandel;Flexibel dienstverband;51.12
2021;Overig;Economie071 (ec);Regulier;Detailhandel;Vast dienstverband;40.92
2021;Overig;Economie071 (ec);Regulier;Detailhandel;ZZP;6.66
2021;Overig;Economie071 (ec);Regulier;Energie;Flexibel dienstverband;13.04
2021;Overig;Economie071 (ec);Regulier;Energie;Vast dienstverband;78.80
2021;Overig;Economie071 (ec);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;16.59
2021;Overig;Economie071 (ec);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;79.80
2021;Overig;Economie071 (ec);Regulier;Financiële dienstverlening en onroerend goed;ZZP;2.51
2021;Overig;Economie071 (ec);Regulier;Groothandel;Flexibel dienstverband;28.46
2021;Overig;Economie071 (ec);Regulier;Groothandel;Vast dienstverband;68.09
2021;Overig;Economie071 (ec);Regulier;Groothandel;ZZP;3.11
2021;Overig;Economie071 (ec);Regulier;Horeca;Flexibel dienstverband;69.42
2021;Overig;Economie071 (ec);Regulier;Horeca;Vast dienstverband;26.15
2021;Overig;Economie071 (ec);Regulier;Horeca;ZZP;3.38
2021;Overig;Economie071 (ec);Regulier;Informatie en communicatie;Flexibel dienstverband;20.19
2021;Overig;Economie071 (ec);Regulier;Informatie en communicatie;Vast dienstverband;61.05
2021;Overig;Economie071 (ec);Regulier;Informatie en communicatie;ZZP;12.16
2021;Overig;Economie071 (ec);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;24.40
2021;Overig;Economie071 (ec);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;56.46
2021;Overig;Economie071 (ec);Regulier;Landbouw, bosbouw en visserij;ZZP;17.70
2021;Overig;Economie071 (ec);Regulier;Metaalindustrie;Flexibel dienstverband;16.67
2021;Overig;Economie071 (ec);Regulier;Metaalindustrie;Vast dienstverband;80.35
2021;Overig;Economie071 (ec);Regulier;Metaalindustrie;ZZP;2.99
2021;Overig;Economie071 (ec);Regulier;Onderwijs;Flexibel dienstverband;28.41
2021;Overig;Economie071 (ec);Regulier;Onderwijs;Vast dienstverband;58.02
2021;Overig;Economie071 (ec);Regulier;Onderwijs;ZZP;7.08
2021;Overig;Economie071 (ec);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;14.49
2021;Overig;Economie071 (ec);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;83.78
2021;Overig;Economie071 (ec);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;21.78
2021;Overig;Economie071 (ec);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;53.49
2021;Overig;Economie071 (ec);Regulier;Specialistische zakelijke dienstverlening;ZZP;19.86
2021;Overig;Economie071 (ec);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;62.35
2021;Overig;Economie071 (ec);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;29.28
2021;Overig;Economie071 (ec);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;5.34
2021;Overig;Economie071 (ec);Regulier;Vervoer en opslag;Flexibel dienstverband;23.48
2021;Overig;Economie071 (ec);Regulier;Vervoer en opslag;Vast dienstverband;69.26
2021;Overig;Economie071 (ec);Regulier;Vervoer en opslag;ZZP;6.39
2021;Overig;Economie071 (ec);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;33.94
2021;Overig;Economie071 (ec);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;63.64
2021;Overig;Economie071 (ec);Regulier;Voedings- en genotmiddelenindustrie;ZZP;2.12
2021;Overig;Economie071 (ec);Regulier;Welzijn;Flexibel dienstverband;26.90
2021;Overig;Economie071 (ec);Regulier;Welzijn;Vast dienstverband;57.99
2021;Overig;Economie071 (ec);Regulier;Welzijn;ZZP;6.44
2021;Overig;Economie071 (ec);Regulier;Overige dienstverlening;Flexibel dienstverband;14.77
2021;Overig;Economie071 (ec);Regulier;Overige dienstverlening;Vast dienstverband;33.89
2021;Overig;Economie071 (ec);Regulier;Overige dienstverlening;ZZP;13.94
2021;Overig;Economie071 (ec);Regulier;Overige industrie;Flexibel dienstverband;12.99
2021;Overig;Economie071 (ec);Regulier;Overige industrie;Vast dienstverband;78.35
2021;Overig;Economie071 (ec);Regulier;Overige industrie;ZZP;7.48
2021;Overig;Economie071 (ec);Regulier;Zorg;Flexibel dienstverband;26.03
2021;Overig;Economie071 (ec);Regulier;Zorg;Vast dienstverband;67.15
2021;Overig;Economie071 (ec);Regulier;Zorg;ZZP;5.65
2021;Overig;Hoeksche Waard (cl);Regulier;Totaal;Flexibel dienstverband;24.21
2021;Overig;Hoeksche Waard (cl);Regulier;Totaal;Vast dienstverband;61.74
2021;Overig;Hoeksche Waard (cl);Regulier;Totaal;ZZP;9.47
2021;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;Flexibel dienstverband;12.62
2021;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;Vast dienstverband;62.94
2021;Overig;Hoeksche Waard (cl);Regulier;Bouwnijverheid;ZZP;23.80
2021;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;Flexibel dienstverband;5.71
2021;Overig;Hoeksche Waard (cl);Regulier;Chemische industrie;Vast dienstverband;93.57
2021;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;27.82
2021;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;Vast dienstverband;42.11
2021;Overig;Hoeksche Waard (cl);Regulier;Cultuur, sport en recreatie;ZZP;21.80
2021;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;Flexibel dienstverband;43.92
2021;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;Vast dienstverband;46.58
2021;Overig;Hoeksche Waard (cl);Regulier;Detailhandel;ZZP;7.89
2021;Overig;Hoeksche Waard (cl);Regulier;Energie;Flexibel dienstverband;12.50
2021;Overig;Hoeksche Waard (cl);Regulier;Energie;Vast dienstverband;78.75
2021;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;13.62
2021;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;81.72
2021;Overig;Hoeksche Waard (cl);Regulier;Financiële dienstverlening en onroerend goed;ZZP;3.94
2021;Overig;Hoeksche Waard (cl);Regulier;Groothandel;Flexibel dienstverband;23.40
2021;Overig;Hoeksche Waard (cl);Regulier;Groothandel;Vast dienstverband;72.33
2021;Overig;Hoeksche Waard (cl);Regulier;Groothandel;ZZP;3.92
2021;Overig;Hoeksche Waard (cl);Regulier;Horeca;Flexibel dienstverband;70.18
2021;Overig;Hoeksche Waard (cl);Regulier;Horeca;Vast dienstverband;22.94
2021;Overig;Hoeksche Waard (cl);Regulier;Horeca;ZZP;5.96
2021;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;Flexibel dienstverband;14.29
2021;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;Vast dienstverband;64.52
2021;Overig;Hoeksche Waard (cl);Regulier;Informatie en communicatie;ZZP;13.36
2021;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;25.00
2021;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;28.12
2021;Overig;Hoeksche Waard (cl);Regulier;Landbouw, bosbouw en visserij;ZZP;46.25
2021;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;Flexibel dienstverband;15.91
2021;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;Vast dienstverband;78.79
2021;Overig;Hoeksche Waard (cl);Regulier;Metaalindustrie;ZZP;5.30
2021;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;Flexibel dienstverband;16.09
2021;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;Vast dienstverband;70.57
2021;Overig;Hoeksche Waard (cl);Regulier;Onderwijs;ZZP;8.23
2021;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;10.43
2021;Overig;Hoeksche Waard (cl);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;87.95
2021;Overig;Hoeksche Waard (cl);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;15.78
2021;Overig;Hoeksche Waard (cl);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;54.65
2021;Overig;Hoeksche Waard (cl);Regulier;Specialistische zakelijke dienstverlening;ZZP;24.58
2021;Overig;Hoeksche Waard (cl);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;53.70
2021;Overig;Hoeksche Waard (cl);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;36.87
2021;Overig;Hoeksche Waard (cl);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;6.73
2021;Overig;Hoeksche Waard (cl);Regulier;Vervoer en opslag;Flexibel dienstverband;19.25
2021;Overig;Hoeksche Waard (cl);Regulier;Vervoer en opslag;Vast dienstverband;75.12
2021;Overig;Hoeksche Waard (cl);Regulier;Vervoer en opslag;ZZP;5.48
2021;Overig;Hoeksche Waard (cl);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;32.03
2021;Overig;Hoeksche Waard (cl);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;66.67
2021;Overig;Hoeksche Waard (cl);Regulier;Voedings- en genotmiddelenindustrie;ZZP;1.31
2021;Overig;Hoeksche Waard (cl);Regulier;Welzijn;Flexibel dienstverband;23.89
2021;Overig;Hoeksche Waard (cl);Regulier;Welzijn;Vast dienstverband;56.37
2021;Overig;Hoeksche Waard (cl);Regulier;Welzijn;ZZP;5.10
2021;Overig;Hoeksche Waard (cl);Regulier;Overige dienstverlening;Flexibel dienstverband;8.94
2021;Overig;Hoeksche Waard (cl);Regulier;Overige dienstverlening;Vast dienstverband;24.86
2021;Overig;Hoeksche Waard (cl);Regulier;Overige dienstverlening;ZZP;21.79
2021;Overig;Hoeksche Waard (cl);Regulier;Overige industrie;Flexibel dienstverband;12.73
2021;Overig;Hoeksche Waard (cl);Regulier;Overige industrie;Vast dienstverband;75.91
2021;Overig;Hoeksche Waard (cl);Regulier;Overige industrie;ZZP;10.45
2021;Overig;Hoeksche Waard (cl);Regulier;Zorg;Flexibel dienstverband;22.88
2021;Overig;Hoeksche Waard (cl);Regulier;Zorg;Vast dienstverband;71.78
2021;Overig;Hoeksche Waard (cl);Regulier;Zorg;ZZP;4.32
2021;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Flexibel dienstverband;27.44
2021;Overig;Ijsselgemeenten (cl);Regulier;Totaal;Vast dienstverband;59.42
2021;Overig;Ijsselgemeenten (cl);Regulier;Totaal;ZZP;9.21
2021;Overig;Ijsselgemeenten (cl);Regulier;Bouwnijverheid;Flexibel dienstverband;12.35
2021;Overig;Ijsselgemeenten (cl);Regulier;Bouwnijverheid;Vast dienstverband;58.63
2021;Overig;Ijsselgemeenten (cl);Regulier;Bouwnijverheid;ZZP;28.30
2021;Overig;Ijsselgemeenten (cl);Regulier;Chemische industrie;Flexibel dienstverband;11.00
2021;Overig;Ijsselgemeenten (cl);Regulier;Chemische industrie;Vast dienstverband;87.00
2021;Overig;Ijsselgemeenten (cl);Regulier;Chemische industrie;ZZP;2.00
2021;Overig;Ijsselgemeenten (cl);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;29.58
2021;Overig;Ijsselgemeenten (cl);Regulier;Cultuur, sport en recreatie;Vast dienstverband;42.25
2021;Overig;Ijsselgemeenten (cl);Regulier;Cultuur, sport en recreatie;ZZP;20.66
2021;Overig;Ijsselgemeenten (cl);Regulier;Detailhandel;Flexibel dienstverband;50.70
2021;Overig;Ijsselgemeenten (cl);Regulier;Detailhandel;Vast dienstverband;40.88
2021;Overig;Ijsselgemeenten (cl);Regulier;Detailhandel;ZZP;7.33
2021;Overig;Ijsselgemeenten (cl);Regulier;Energie;Flexibel dienstverband;13.28
2021;Overig;Ijsselgemeenten (cl);Regulier;Energie;Vast dienstverband;80.47
2021;Overig;Ijsselgemeenten (cl);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;14.04
2021;Overig;Ijsselgemeenten (cl);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;82.88
2021;Overig;Ijsselgemeenten (cl);Regulier;Financiële dienstverlening en onroerend goed;ZZP;2.12
2021;Overig;Ijsselgemeenten (cl);Regulier;Groothandel;Flexibel dienstverband;21.88
2021;Overig;Ijsselgemeenten (cl);Regulier;Groothandel;Vast dienstverband;73.43
2021;Overig;Ijsselgemeenten (cl);Regulier;Groothandel;ZZP;4.27
2021;Overig;Ijsselgemeenten (cl);Regulier;Horeca;Flexibel dienstverband;68.89
2021;Overig;Ijsselgemeenten (cl);Regulier;Horeca;Vast dienstverband;27.04
2021;Overig;Ijsselgemeenten (cl);Regulier;Horeca;ZZP;3.33
2021;Overig;Ijsselgemeenten (cl);Regulier;Informatie en communicatie;Flexibel dienstverband;16.78
2021;Overig;Ijsselgemeenten (cl);Regulier;Informatie en communicatie;Vast dienstverband;67.14
2021;Overig;Ijsselgemeenten (cl);Regulier;Informatie en communicatie;ZZP;11.31
2021;Overig;Ijsselgemeenten (cl);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;32.14
2021;Overig;Ijsselgemeenten (cl);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;49.40
2021;Overig;Ijsselgemeenten (cl);Regulier;Landbouw, bosbouw en visserij;ZZP;17.86
2021;Overig;Ijsselgemeenten (cl);Regulier;Metaalindustrie;Flexibel dienstverband;13.65
2021;Overig;Ijsselgemeenten (cl);Regulier;Metaalindustrie;Vast dienstverband;80.95
2021;Overig;Ijsselgemeenten (cl);Regulier;Metaalindustrie;ZZP;5.08
2021;Overig;Ijsselgemeenten (cl);Regulier;Onderwijs;Flexibel dienstverband;18.66
2021;Overig;Ijsselgemeenten (cl);Regulier;Onderwijs;Vast dienstverband;67.42
2021;Overig;Ijsselgemeenten (cl);Regulier;Onderwijs;ZZP;8.35
2021;Overig;Ijsselgemeenten (cl);Regulier;Openbaar bestuur en overheidsdiensten;Flexibel dienstverband;11.48
2021;Overig;Ijsselgemeenten (cl);Regulier;Openbaar bestuur en overheidsdiensten;Vast dienstverband;87.31
2021;Overig;Ijsselgemeenten (cl);Regulier;Specialistische zakelijke dienstverlening;Flexibel dienstverband;17.41
2021;Overig;Ijsselgemeenten (cl);Regulier;Specialistische zakelijke dienstverlening;Vast dienstverband;55.80
2021;Overig;Ijsselgemeenten (cl);Regulier;Specialistische zakelijke dienstverlening;ZZP;22.63
2021;Overig;Ijsselgemeenten (cl);Regulier;Verhuur en overige zakelijke dienstverlening;Flexibel dienstverband;59.11
2021;Overig;Ijsselgemeenten (cl);Regulier;Verhuur en overige zakelijke dienstverlening;Vast dienstverband;32.06
2021;Overig;Ijsselgemeenten (cl);Regulier;Verhuur en overige zakelijke dienstverlening;ZZP;5.99
2021;Overig;Ijsselgemeenten (cl);Regulier;Vervoer en opslag;Flexibel dienstverband;22.91
2021;Overig;Ijsselgemeenten (cl);Regulier;Vervoer en opslag;Vast dienstverband;65.89
2021;Overig;Ijsselgemeenten (cl);Regulier;Vervoer en opslag;ZZP;10.55
2021;Overig;Ijsselgemeenten (cl);Regulier;Voedings- en genotmiddelenindustrie;Flexibel dienstverband;24.29
2021;Overig;Ijsselgemeenten (cl);Regulier;Voedings- en genotmiddelenindustrie;Vast dienstverband;74.01
2021;Overig;Ijsselgemeenten (cl);Regulier;Voedings- en genotmiddelenindustrie;ZZP;1.13
2021;Overig;Ijsselgemeenten (cl);Regulier;Welzijn;Flexibel dienstverband;27.20
2021;Overig;Ijsselgemeenten (cl);Regulier;Welzijn;Vast dienstverband;51.84
2021;Overig;Ijsselgemeenten (cl);Regulier;Welzijn;ZZP;9.44
2021;Overig;Ijsselgemeenten (cl);Regulier;Overige dienstverlening;Flexibel dienstverband;11.32
2021;Overig;Ijsselgemeenten (cl);Regulier;Overige dienstverlening;Vast dienstverband;36.36
2021;Overig;Ijsselgemeenten (cl);Regulier;Overige dienstverlening;ZZP;19.67
2021;Overig;Ijsselgemeenten (cl);Regulier;Overige industrie;Flexibel dienstverband;14.80
2021;Overig;Ijsselgemeenten (cl);Regulier;Overige industrie;Vast dienstverband;75.33
2021;Overig;Ijsselgemeenten (cl);Regulier;Overige industrie;ZZP;9.21
2021;Overig;Ijsselgemeenten (cl);Regulier;Zorg;Flexibel dienstverband;23.41
2021;Overig;Ijsselgemeenten (cl);Regulier;Zorg;Vast dienstverband;70.89
2021;Overig;Ijsselgemeenten (cl);Regulier;Zorg;ZZP;4.67
2021;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Flexibel dienstverband;27.61
2021;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;Vast dienstverband;57.60
2021;Overig;Kop van Noord-Holland (cl);Regulier;Totaal;ZZP;10.73
2021;Overig;Kop van Noord-Holland (cl);Regulier;Bouwnijverheid;Flexibel dienstverband;11.58
2021;Overig;Kop van Noord-Holland (cl);Regulier;Bouwnijverheid;Vast dienstverband;51.87
2021;Overig;Kop van Noord-Holland (cl);Regulier;Bouwnijverheid;ZZP;35.28
2021;Overig;Kop van Noord-Holland (cl);Regulier;Chemische industrie;Flexibel dienstverband;12.06
2021;Overig;Kop van Noord-Holland (cl);Regulier;Chemische industrie;Vast dienstverband;86.93
2021;Overig;Kop van Noord-Holland (cl);Regulier;Chemische industrie;ZZP;1.01
2021;Overig;Kop van Noord-Holland (cl);Regulier;Cultuur, sport en recreatie;Flexibel dienstverband;37.50
2021;Overig;Kop van Noord-Holland (cl);Regulier;Cultuur, sport en recreatie;Vast dienstverband;34.64
2021;Overig;Kop van Noord-Holland (cl);Regulier;Cultuur, sport en recreatie;ZZP;21.79
2021;Overig;Kop van Noord-Holland (cl);Regulier;Detailhandel;Flexibel dienstverband;48.21
2021;Overig;Kop van Noord-Holland (cl);Regulier;Detailhandel;Vast dienstverband;42.45
2021;Overig;Kop van Noord-Holland (cl);Regulier;Detailhandel;ZZP;7.89
2021;Overig;Kop van Noord-Holland (cl);Regulier;Energie;Flexibel dienstverband;9.55
2021;Overig;Kop van Noord-Holland (cl);Regulier;Energie;Vast dienstverband;80.34
2021;Overig;Kop van Noord-Holland (cl);Regulier;Energie;ZZP;6.74
2021;Overig;Kop van Noord-Holland (cl);Regulier;Financiële dienstverlening en onroerend goed;Flexibel dienstverband;19.82
2021;Overig;Kop van Noord-Holland (cl);Regulier;Financiële dienstverlening en onroerend goed;Vast dienstverband;73.73
2021;Overig;Kop van Noord-Holland (cl);Regulier;Financiële dienstverlening en onroerend goed;ZZP;4.15
2021;Overig;Kop van Noord-Holland (cl);Regulier;Groothandel;Flexibel dienstverband;27.40
2021;Overig;Kop van Noord-Holland (cl);Regulier;Groothandel;Vast dienstverband;67.37
2021;Overig;Kop van Noord-Holland (cl);Regulier;Groothandel;ZZP;4.79
2021;Overig;Kop van Noord-Holland (cl);Regulier;Horeca;Flexibel dienstverband;59.11
2021;Overig;Kop van Noord-Holland (cl);Regulier;Horeca;Vast dienstverband;31.63
2021;Overig;Kop van Noord-Holland (cl);Regulier;Horeca;ZZP;7.60
2021;Overig;Kop van Noord-Holland (cl);Regulier;Informatie en communicatie;Flexibel dienstverband;21.11
2021;Overig;Kop van Noord-Holland (cl);Regulier;Informatie en communicatie;Vast dienstverband;58.13
2021;Overig;Kop van Noord-Holland (cl);Regulier;Informatie en communicatie;ZZP;15.57
2021;Overig;Kop van Noord-Holland (cl);Regulier;Landbouw, bosbouw en visserij;Flexibel dienstverband;24.83
2021;Overig;Kop van Noord-Holland (cl);Regulier;Landbouw, bosbouw en visserij;Vast dienstverband;41.35
2021;Overig;Kop van Noord-Holland (cl);Regulier;Landbouw, bosbouw en visserij;ZZP;32.76
2021;Overig;Kop van Noord-Holland (cl);Regulier;Metaalindustrie;Flexibel dienstverband;14.56
