Jaar;Kwartaal;Niveau regio;Regio;Consumentenvertrouwen (%)
2023;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);-43.00
2023;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);-35.18
2023;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);-38.00
2023;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);-35.00
2023;Kwartaal 2;Arbeidsmarktregio;Twente (A);-41.00
2023;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);-43.00
2023;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);-36.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);-38.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-36.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);-44.00
2023;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);-43.00
2023;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);-39.00
2023;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);-35.52
2023;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);-43.00
2023;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);-37.96
2023;Kwartaal 3;Arbeidsmarktregio;Friesland (A);-40.00
2023;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);-37.88
2023;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);-36.74
2023;Kwartaal 3;Arbeidsmarktregio;Groningen (A);-35.89
2023;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);-37.91
2023;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);-39.00
2023;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);-39.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);-39.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);-38.08
2023;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);-35.00
2023;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);-39.00
2023;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);-44.29
2023;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);-38.98
2023;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);-39.00
2023;Kwartaal 3;Arbeidsmarktregio;Twente (A);-45.00
2023;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);-39.00
2023;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);-38.00
2023;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);-39.00
2023;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);-34.00
2023;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);-30.52
2023;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);-33.00
2023;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);-32.96
2023;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-40.00
2023;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);-30.96
2023;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);-31.74
2023;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);-30.97
2023;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);-33.00
2023;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);-38.00
2023;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-33.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);-38.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);-34.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);-33.00
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-42.60
2023;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);-30.00
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);-31.00
2023;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-43.00
2023;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);-38.00
2023;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);-34.18
2023;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);-33.00
2023;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-34.00
2023;Kwartaal 4;Arbeidsmarktregio;Twente (A);-37.00
2023;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);-38.00
2023;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);-31.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);-33.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-31.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);-43.00
2023;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);-38.00
2024;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);-24.00
2024;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);-17.91
2024;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);-26.00
2024;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);-22.18
2024;Kwartaal 1;Arbeidsmarktregio;Friesland (A);-20.00
2024;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);-22.76
2024;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);-22.22
2024;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);-22.82
2024;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);-26.00
2024;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);-27.00
2024;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);-26.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);-27.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);-24.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);-26.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);-27.00
2024;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);-17.00
2024;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);-23.00
2024;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);-27.00
2024;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);-27.00
2024;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);-24.06
2024;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);-26.00
2024;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);-24.00
2024;Kwartaal 1;Arbeidsmarktregio;Twente (A);-23.00
2024;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);-27.00
2024;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);-23.00
2024;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);-26.00
2024;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);-23.00
2024;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);-27.00
2024;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);-27.00
2017;Kwartaal 1;Corop;Achterhoek (C);24.00
2017;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);24.00
2017;Kwartaal 1;Corop;Agglomeratie Haarlem (C);26.00
2017;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);24.00
2017;Kwartaal 1;Corop;Alkmaar en omgeving (C);26.00
2017;Kwartaal 1;Corop;Arnhem/Nijmegen (C);24.00
2017;Kwartaal 1;Corop;Delft en Westland (C);24.00
2017;Kwartaal 1;Corop;Delfzijl en omgeving (C);13.00
2017;Kwartaal 1;Corop;Groot-Amsterdam (C);26.00
2017;Kwartaal 1;Corop;Groot-Rijnmond (C);24.00
2017;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);26.00
2017;Kwartaal 1;Corop;IJmond (C);26.00
2017;Kwartaal 1;Corop;Kop van Noord-Holland (C);26.00
2017;Kwartaal 1;Corop;Midden-Limburg (C);15.00
2017;Kwartaal 1;Corop;Midden-Noord-Brabant (C);21.00
2017;Kwartaal 1;Corop;Noord-Friesland (C);21.00
2017;Kwartaal 1;Corop;Noord-Limburg (C);15.00
2017;Kwartaal 1;Corop;Noord-Overijssel (C);20.00
2017;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);21.00
2017;Kwartaal 1;Corop;Oost-Groningen (C);13.00
2017;Kwartaal 1;Corop;Oost-Zuid-Holland (C);24.00
2017;Kwartaal 1;Corop;Overig Groningen (C);13.00
2017;Kwartaal 1;Corop;Twente (C);20.00
2017;Kwartaal 1;Corop;Utrecht (C);36.00
2017;Kwartaal 1;Corop;Veluwe (C);24.00
2017;Kwartaal 1;Corop;West-Noord-Brabant (C);21.00
2017;Kwartaal 1;Corop;Zaanstreek (C);26.00
2017;Kwartaal 1;Corop;Zuid-Limburg (C);15.00
2017;Kwartaal 1;Corop;Zuidoost-Friesland (C);21.00
2017;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);21.00
2017;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);24.00
2017;Kwartaal 1;Corop;Zuidwest-Friesland (C);21.00
2017;Kwartaal 1;Corop;Zuidwest-Gelderland (C);24.00
2017;Kwartaal 1;Corop;Zuidwest-Overijssel (C);20.00
2017;Kwartaal 2;Corop;Achterhoek (C);27.00
2017;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);24.00
2017;Kwartaal 2;Corop;Agglomeratie Haarlem (C);24.00
2017;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);24.00
2017;Kwartaal 2;Corop;Alkmaar en omgeving (C);24.00
2017;Kwartaal 2;Corop;Arnhem/Nijmegen (C);27.00
2017;Kwartaal 2;Corop;Delft en Westland (C);24.00
2017;Kwartaal 2;Corop;Delfzijl en omgeving (C);17.00
2017;Kwartaal 2;Corop;Groot-Amsterdam (C);24.00
2017;Kwartaal 2;Corop;Groot-Rijnmond (C);24.00
2017;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);24.00
2017;Kwartaal 2;Corop;IJmond (C);24.00
2017;Kwartaal 2;Corop;Kop van Noord-Holland (C);24.00
2017;Kwartaal 2;Corop;Midden-Limburg (C);17.00
2017;Kwartaal 2;Corop;Midden-Noord-Brabant (C);23.00
2017;Kwartaal 2;Corop;Noord-Drenthe (C);15.00
2017;Kwartaal 2;Corop;Noord-Friesland (C);23.00
2017;Kwartaal 2;Corop;Noord-Limburg (C);17.00
2017;Kwartaal 2;Corop;Noord-Overijssel (C);28.00
2017;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);23.00
2017;Kwartaal 2;Corop;Oost-Groningen (C);17.00
2017;Kwartaal 2;Corop;Oost-Zuid-Holland (C);24.00
2017;Kwartaal 2;Corop;Overig Groningen (C);17.00
2017;Kwartaal 2;Corop;Twente (C);28.00
2017;Kwartaal 2;Corop;Utrecht (C);33.00
2017;Kwartaal 2;Corop;Veluwe (C);27.00
2017;Kwartaal 2;Corop;West-Noord-Brabant (C);23.00
2017;Kwartaal 2;Corop;Zaanstreek (C);24.00
2017;Kwartaal 2;Corop;Zuid-Limburg (C);17.00
2017;Kwartaal 2;Corop;Zuidoost-Drenthe (C);15.00
2017;Kwartaal 2;Corop;Zuidoost-Friesland (C);23.00
2017;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);23.00
2017;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);24.00
2017;Kwartaal 2;Corop;Zuidwest-Drenthe (C);15.00
2017;Kwartaal 2;Corop;Zuidwest-Friesland (C);23.00
2017;Kwartaal 2;Corop;Zuidwest-Gelderland (C);27.00
2017;Kwartaal 2;Corop;Zuidwest-Overijssel (C);28.00
2017;Kwartaal 3;Corop;Achterhoek (C);24.00
2017;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);23.00
2017;Kwartaal 3;Corop;Agglomeratie Haarlem (C);27.00
2017;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);23.00
2017;Kwartaal 3;Corop;Alkmaar en omgeving (C);27.00
2017;Kwartaal 3;Corop;Arnhem/Nijmegen (C);24.00
2017;Kwartaal 3;Corop;Delft en Westland (C);23.00
2017;Kwartaal 3;Corop;Delfzijl en omgeving (C);20.00
2017;Kwartaal 3;Corop;Groot-Amsterdam (C);27.00
2017;Kwartaal 3;Corop;Groot-Rijnmond (C);23.00
2017;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);27.00
2017;Kwartaal 3;Corop;IJmond (C);27.00
2017;Kwartaal 3;Corop;Kop van Noord-Holland (C);27.00
2017;Kwartaal 3;Corop;Midden-Limburg (C);20.00
2017;Kwartaal 3;Corop;Midden-Noord-Brabant (C);28.00
2017;Kwartaal 3;Corop;Noord-Drenthe (C);24.00
2017;Kwartaal 3;Corop;Noord-Friesland (C);25.00
2017;Kwartaal 3;Corop;Noord-Limburg (C);20.00
2017;Kwartaal 3;Corop;Noord-Overijssel (C);27.00
2017;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);28.00
2017;Kwartaal 3;Corop;Oost-Groningen (C);20.00
2017;Kwartaal 3;Corop;Oost-Zuid-Holland (C);23.00
2017;Kwartaal 3;Corop;Overig Groningen (C);20.00
2017;Kwartaal 3;Corop;Twente (C);27.00
2017;Kwartaal 3;Corop;Utrecht (C);33.00
2017;Kwartaal 3;Corop;Veluwe (C);24.00
2017;Kwartaal 3;Corop;West-Noord-Brabant (C);28.00
2017;Kwartaal 3;Corop;Zaanstreek (C);27.00
2017;Kwartaal 3;Corop;Zuid-Limburg (C);20.00
2017;Kwartaal 3;Corop;Zuidoost-Drenthe (C);24.00
2017;Kwartaal 3;Corop;Zuidoost-Friesland (C);25.00
2017;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);28.00
2017;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);23.00
2017;Kwartaal 3;Corop;Zuidwest-Drenthe (C);24.00
2017;Kwartaal 3;Corop;Zuidwest-Friesland (C);25.00
2017;Kwartaal 3;Corop;Zuidwest-Gelderland (C);24.00
2017;Kwartaal 3;Corop;Zuidwest-Overijssel (C);27.00
2017;Kwartaal 4;Corop;Achterhoek (C);23.00
2017;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);22.00
2017;Kwartaal 4;Corop;Agglomeratie Haarlem (C);20.00
2017;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);22.00
2017;Kwartaal 4;Corop;Alkmaar en omgeving (C);20.00
2017;Kwartaal 4;Corop;Arnhem/Nijmegen (C);23.00
2017;Kwartaal 4;Corop;Delft en Westland (C);22.00
2017;Kwartaal 4;Corop;Delfzijl en omgeving (C);31.00
2017;Kwartaal 4;Corop;Groot-Amsterdam (C);20.00
2017;Kwartaal 4;Corop;Groot-Rijnmond (C);22.00
2017;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);20.00
2017;Kwartaal 4;Corop;IJmond (C);20.00
2017;Kwartaal 4;Corop;Kop van Noord-Holland (C);20.00
2017;Kwartaal 4;Corop;Midden-Limburg (C);19.00
2017;Kwartaal 4;Corop;Midden-Noord-Brabant (C);20.00
2017;Kwartaal 4;Corop;Noord-Drenthe (C);30.00
2017;Kwartaal 4;Corop;Noord-Friesland (C);24.00
2017;Kwartaal 4;Corop;Noord-Limburg (C);19.00
2017;Kwartaal 4;Corop;Noord-Overijssel (C);20.00
2017;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);20.00
2017;Kwartaal 4;Corop;Oost-Groningen (C);31.00
2017;Kwartaal 4;Corop;Oost-Zuid-Holland (C);22.00
2017;Kwartaal 4;Corop;Overig Groningen (C);31.00
2017;Kwartaal 4;Corop;Twente (C);20.00
2017;Kwartaal 4;Corop;Utrecht (C);26.00
2017;Kwartaal 4;Corop;Veluwe (C);23.00
2017;Kwartaal 4;Corop;West-Noord-Brabant (C);20.00
2017;Kwartaal 4;Corop;Zaanstreek (C);20.00
2017;Kwartaal 4;Corop;Zuid-Limburg (C);19.00
2017;Kwartaal 4;Corop;Zuidoost-Drenthe (C);30.00
2017;Kwartaal 4;Corop;Zuidoost-Friesland (C);24.00
2017;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);20.00
2017;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);22.00
2017;Kwartaal 4;Corop;Zuidwest-Drenthe (C);30.00
2017;Kwartaal 4;Corop;Zuidwest-Friesland (C);24.00
2017;Kwartaal 4;Corop;Zuidwest-Gelderland (C);23.00
2017;Kwartaal 4;Corop;Zuidwest-Overijssel (C);20.00
2018;Kwartaal 1;Corop;Achterhoek (C);23.00
2018;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);25.00
2018;Kwartaal 1;Corop;Agglomeratie Haarlem (C);24.00
2018;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);25.00
2018;Kwartaal 1;Corop;Alkmaar en omgeving (C);24.00
2018;Kwartaal 1;Corop;Arnhem/Nijmegen (C);23.00
2018;Kwartaal 1;Corop;Delft en Westland (C);25.00
2018;Kwartaal 1;Corop;Delfzijl en omgeving (C);28.00
2018;Kwartaal 1;Corop;Groot-Amsterdam (C);24.00
2018;Kwartaal 1;Corop;Groot-Rijnmond (C);25.00
2018;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);24.00
2018;Kwartaal 1;Corop;IJmond (C);24.00
2018;Kwartaal 1;Corop;Kop van Noord-Holland (C);24.00
2018;Kwartaal 1;Corop;Midden-Limburg (C);20.00
2018;Kwartaal 1;Corop;Midden-Noord-Brabant (C);23.00
2018;Kwartaal 1;Corop;Noord-Drenthe (C);18.00
2018;Kwartaal 1;Corop;Noord-Friesland (C);23.00
2018;Kwartaal 1;Corop;Noord-Limburg (C);20.00
2018;Kwartaal 1;Corop;Noord-Overijssel (C);24.00
2018;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);23.00
2018;Kwartaal 1;Corop;Oost-Groningen (C);28.00
2018;Kwartaal 1;Corop;Oost-Zuid-Holland (C);25.00
2018;Kwartaal 1;Corop;Overig Groningen (C);28.00
2018;Kwartaal 1;Corop;Twente (C);24.00
2018;Kwartaal 1;Corop;Utrecht (C);33.00
2018;Kwartaal 1;Corop;Veluwe (C);23.00
2018;Kwartaal 1;Corop;West-Noord-Brabant (C);23.00
2018;Kwartaal 1;Corop;Zaanstreek (C);24.00
2018;Kwartaal 1;Corop;Zuid-Limburg (C);20.00
2018;Kwartaal 1;Corop;Zuidoost-Drenthe (C);18.00
2018;Kwartaal 1;Corop;Zuidoost-Friesland (C);23.00
2018;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);23.00
2018;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);25.00
2018;Kwartaal 1;Corop;Zuidwest-Drenthe (C);18.00
2018;Kwartaal 1;Corop;Zuidwest-Friesland (C);23.00
2018;Kwartaal 1;Corop;Zuidwest-Gelderland (C);23.00
2018;Kwartaal 1;Corop;Zuidwest-Overijssel (C);24.00
2018;Kwartaal 2;Corop;Achterhoek (C);26.00
2018;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);26.00
2018;Kwartaal 2;Corop;Agglomeratie Haarlem (C);26.00
2018;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);26.00
2018;Kwartaal 2;Corop;Alkmaar en omgeving (C);26.00
2018;Kwartaal 2;Corop;Arnhem/Nijmegen (C);26.00
2018;Kwartaal 2;Corop;Delft en Westland (C);26.00
2018;Kwartaal 2;Corop;Delfzijl en omgeving (C);23.00
2018;Kwartaal 2;Corop;Groot-Amsterdam (C);26.00
2018;Kwartaal 2;Corop;Groot-Rijnmond (C);26.00
2018;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);26.00
2018;Kwartaal 2;Corop;IJmond (C);26.00
2018;Kwartaal 2;Corop;Kop van Noord-Holland (C);26.00
2018;Kwartaal 2;Corop;Midden-Limburg (C);16.00
2018;Kwartaal 2;Corop;Midden-Noord-Brabant (C);19.00
2018;Kwartaal 2;Corop;Noord-Friesland (C);22.00
2018;Kwartaal 2;Corop;Noord-Limburg (C);16.00
2018;Kwartaal 2;Corop;Noord-Overijssel (C);25.00
2018;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);19.00
2018;Kwartaal 2;Corop;Oost-Groningen (C);23.00
2018;Kwartaal 2;Corop;Oost-Zuid-Holland (C);26.00
2018;Kwartaal 2;Corop;Overig Groningen (C);23.00
2018;Kwartaal 2;Corop;Twente (C);25.00
2018;Kwartaal 2;Corop;Utrecht (C);26.00
2018;Kwartaal 2;Corop;Veluwe (C);26.00
2018;Kwartaal 2;Corop;West-Noord-Brabant (C);19.00
2018;Kwartaal 2;Corop;Zaanstreek (C);26.00
2018;Kwartaal 2;Corop;Zuid-Limburg (C);16.00
2018;Kwartaal 2;Corop;Zuidoost-Friesland (C);22.00
2018;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);19.00
2018;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);26.00
2018;Kwartaal 2;Corop;Zuidwest-Friesland (C);22.00
2018;Kwartaal 2;Corop;Zuidwest-Gelderland (C);26.00
2018;Kwartaal 2;Corop;Zuidwest-Overijssel (C);25.00
2018;Kwartaal 3;Corop;Achterhoek (C);20.00
2018;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);22.00
2018;Kwartaal 3;Corop;Agglomeratie Haarlem (C);22.00
2018;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);22.00
2018;Kwartaal 3;Corop;Alkmaar en omgeving (C);22.00
2018;Kwartaal 3;Corop;Arnhem/Nijmegen (C);20.00
2018;Kwartaal 3;Corop;Delft en Westland (C);22.00
2018;Kwartaal 3;Corop;Delfzijl en omgeving (C);24.00
2018;Kwartaal 3;Corop;Groot-Amsterdam (C);22.00
2018;Kwartaal 3;Corop;Groot-Rijnmond (C);22.00
2018;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);22.00
2018;Kwartaal 3;Corop;IJmond (C);22.00
2018;Kwartaal 3;Corop;Kop van Noord-Holland (C);22.00
2018;Kwartaal 3;Corop;Midden-Limburg (C);23.00
2018;Kwartaal 3;Corop;Midden-Noord-Brabant (C);19.00
2018;Kwartaal 3;Corop;Noord-Friesland (C);18.00
2018;Kwartaal 3;Corop;Noord-Limburg (C);23.00
2018;Kwartaal 3;Corop;Noord-Overijssel (C);20.00
2018;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);19.00
2018;Kwartaal 3;Corop;Oost-Groningen (C);24.00
2018;Kwartaal 3;Corop;Oost-Zuid-Holland (C);22.00
2018;Kwartaal 3;Corop;Overig Groningen (C);24.00
2018;Kwartaal 3;Corop;Twente (C);20.00
2018;Kwartaal 3;Corop;Utrecht (C);30.00
2018;Kwartaal 3;Corop;Veluwe (C);20.00
2018;Kwartaal 3;Corop;West-Noord-Brabant (C);19.00
2018;Kwartaal 3;Corop;Zaanstreek (C);22.00
2018;Kwartaal 3;Corop;Zuid-Limburg (C);23.00
2018;Kwartaal 3;Corop;Zuidoost-Friesland (C);18.00
2018;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);19.00
2018;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);22.00
2018;Kwartaal 3;Corop;Zuidwest-Friesland (C);18.00
2018;Kwartaal 3;Corop;Zuidwest-Gelderland (C);20.00
2018;Kwartaal 3;Corop;Zuidwest-Overijssel (C);20.00
2018;Kwartaal 4;Corop;Achterhoek (C);13.00
2018;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);9.00
2018;Kwartaal 4;Corop;Agglomeratie Haarlem (C);9.00
2018;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);9.00
2018;Kwartaal 4;Corop;Alkmaar en omgeving (C);9.00
2018;Kwartaal 4;Corop;Arnhem/Nijmegen (C);13.00
2018;Kwartaal 4;Corop;Delft en Westland (C);9.00
2018;Kwartaal 4;Corop;Delfzijl en omgeving (C);8.00
2018;Kwartaal 4;Corop;Groot-Amsterdam (C);9.00
2018;Kwartaal 4;Corop;Groot-Rijnmond (C);9.00
2018;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);9.00
2018;Kwartaal 4;Corop;IJmond (C);9.00
2018;Kwartaal 4;Corop;Kop van Noord-Holland (C);9.00
2018;Kwartaal 4;Corop;Midden-Limburg (C);6.00
2018;Kwartaal 4;Corop;Midden-Noord-Brabant (C);10.00
2018;Kwartaal 4;Corop;Noord-Drenthe (C);2.00
2018;Kwartaal 4;Corop;Noord-Friesland (C);0.00
2018;Kwartaal 4;Corop;Noord-Limburg (C);6.00
2018;Kwartaal 4;Corop;Noord-Overijssel (C);6.00
2018;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);10.00
2018;Kwartaal 4;Corop;Oost-Groningen (C);8.00
2018;Kwartaal 4;Corop;Oost-Zuid-Holland (C);9.00
2018;Kwartaal 4;Corop;Overig Groningen (C);8.00
2018;Kwartaal 4;Corop;Twente (C);6.00
2018;Kwartaal 4;Corop;Utrecht (C);11.00
2018;Kwartaal 4;Corop;Veluwe (C);13.00
2018;Kwartaal 4;Corop;West-Noord-Brabant (C);10.00
2018;Kwartaal 4;Corop;Zaanstreek (C);9.00
2018;Kwartaal 4;Corop;Zuid-Limburg (C);6.00
2018;Kwartaal 4;Corop;Zuidoost-Drenthe (C);2.00
2018;Kwartaal 4;Corop;Zuidoost-Friesland (C);0.00
2018;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);10.00
2018;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);9.00
2018;Kwartaal 4;Corop;Zuidwest-Drenthe (C);2.00
2018;Kwartaal 4;Corop;Zuidwest-Friesland (C);0.00
2018;Kwartaal 4;Corop;Zuidwest-Gelderland (C);13.00
2018;Kwartaal 4;Corop;Zuidwest-Overijssel (C);6.00
2019;Kwartaal 1;Corop;Achterhoek (C);3.00
2019;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-1.00
2019;Kwartaal 1;Corop;Agglomeratie Haarlem (C);3.00
2019;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-1.00
2019;Kwartaal 1;Corop;Alkmaar en omgeving (C);3.00
2019;Kwartaal 1;Corop;Arnhem/Nijmegen (C);3.00
2019;Kwartaal 1;Corop;Delft en Westland (C);-1.00
2019;Kwartaal 1;Corop;Delfzijl en omgeving (C);-2.00
2019;Kwartaal 1;Corop;Groot-Amsterdam (C);3.00
2019;Kwartaal 1;Corop;Groot-Rijnmond (C);-1.00
