Jaar;Kwartaal;Niveau regio;Regio;Bedrijfstak;Soort belemmering;Aandeel
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;16.76
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Overige dienstverlening;Tekort aan arbeidskrachten;3.57
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;21.99
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;5.00
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;41.91
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);Vervoer en opslag;Tekort aan arbeidskrachten;15.55
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;Tekort aan arbeidskrachten;15.66
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Handel;Tekort aan arbeidskrachten;10.43
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Horeca;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Industrie;Tekort aan arbeidskrachten;6.98
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Informatie en communicatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;1.16
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;14.96
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;17.06
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;Tekort aan arbeidskrachten;7.40
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Handel;Tekort aan arbeidskrachten;13.49
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Horeca;Tekort aan arbeidskrachten;19.43
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Industrie;Tekort aan arbeidskrachten;12.72
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Informatie en communicatie;Tekort aan arbeidskrachten;25.79
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;8.96
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Overige dienstverlening;Tekort aan arbeidskrachten;36.44
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;21.94
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;17.62
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;37.18
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);Vervoer en opslag;Tekort aan arbeidskrachten;19.31
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;Tekort aan arbeidskrachten;1.37
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;7.49
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Handel;Tekort aan arbeidskrachten;8.48
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Horeca;Tekort aan arbeidskrachten;13.18
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Industrie;Tekort aan arbeidskrachten;15.86
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;3.11
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;18.91
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;30.10
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);Vervoer en opslag;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;Tekort aan arbeidskrachten;23.20
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Handel;Tekort aan arbeidskrachten;8.70
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Horeca;Tekort aan arbeidskrachten;2.80
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Industrie;Tekort aan arbeidskrachten;25.30
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;Tekort aan arbeidskrachten;45.90
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;9.40
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;32.90
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;30.10
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);Vervoer en opslag;Tekort aan arbeidskrachten;39.40
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;Tekort aan arbeidskrachten;20.99
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Handel;Tekort aan arbeidskrachten;14.66
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Horeca;Tekort aan arbeidskrachten;3.03
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Industrie;Tekort aan arbeidskrachten;20.20
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Informatie en communicatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;7.17
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;25.38
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;15.10
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);Vervoer en opslag;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;Tekort aan arbeidskrachten;17.61
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Handel;Tekort aan arbeidskrachten;11.53
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Horeca;Tekort aan arbeidskrachten;2.65
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Industrie;Tekort aan arbeidskrachten;15.91
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Informatie en communicatie;Tekort aan arbeidskrachten;3.96
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;16.23
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;54.74
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;25.66
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);Vervoer en opslag;Tekort aan arbeidskrachten;49.51
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Bouwnijverheid;Tekort aan arbeidskrachten;17.70
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Handel;Tekort aan arbeidskrachten;16.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Horeca;Tekort aan arbeidskrachten;16.20
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Industrie;Tekort aan arbeidskrachten;14.40
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Informatie en communicatie;Tekort aan arbeidskrachten;23.50
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;25.70
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;45.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);Vervoer en opslag;Tekort aan arbeidskrachten;13.10
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;Tekort aan arbeidskrachten;7.30
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Handel;Tekort aan arbeidskrachten;11.70
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Horeca;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Industrie;Tekort aan arbeidskrachten;21.90
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Informatie en communicatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;19.90
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);Vervoer en opslag;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Handel;Tekort aan arbeidskrachten;7.32
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Horeca;Tekort aan arbeidskrachten;0.22
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Industrie;Tekort aan arbeidskrachten;19.87
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Informatie en communicatie;Tekort aan arbeidskrachten;3.67
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;14.18
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;2.63
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;35.71
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);Vervoer en opslag;Tekort aan arbeidskrachten;3.15
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;Tekort aan arbeidskrachten;30.20
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Handel;Tekort aan arbeidskrachten;13.20
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Horeca;Tekort aan arbeidskrachten;33.20
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Industrie;Tekort aan arbeidskrachten;16.60
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;Tekort aan arbeidskrachten;35.20
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;20.70
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Overige dienstverlening;Tekort aan arbeidskrachten;8.50
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;29.70
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;11.90
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;42.90
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);Vervoer en opslag;Tekort aan arbeidskrachten;13.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Bouwnijverheid;Tekort aan arbeidskrachten;1.34
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Handel;Tekort aan arbeidskrachten;23.87
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Horeca;Tekort aan arbeidskrachten;0.28
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Industrie;Tekort aan arbeidskrachten;9.51
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Informatie en communicatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;4.42
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;20.05
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);Vervoer en opslag;Tekort aan arbeidskrachten;36.34
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Bouwnijverheid;Tekort aan arbeidskrachten;30.10
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Handel;Tekort aan arbeidskrachten;12.40
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Horeca;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Industrie;Tekort aan arbeidskrachten;17.10
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Informatie en communicatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;9.30
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);Vervoer en opslag;Tekort aan arbeidskrachten;24.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Bouwnijverheid;Tekort aan arbeidskrachten;30.80
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Handel;Tekort aan arbeidskrachten;12.80
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Horeca;Tekort aan arbeidskrachten;29.40
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Industrie;Tekort aan arbeidskrachten;20.10
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Informatie en communicatie;Tekort aan arbeidskrachten;44.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;15.50
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;20.80
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);Vervoer en opslag;Tekort aan arbeidskrachten;29.40
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Bouwnijverheid;Tekort aan arbeidskrachten;10.99
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.83
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Handel;Tekort aan arbeidskrachten;10.83
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Horeca;Tekort aan arbeidskrachten;4.56
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Industrie;Tekort aan arbeidskrachten;16.52
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Informatie en communicatie;Tekort aan arbeidskrachten;3.41
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;5.68
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;5.55
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;30.30
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);Vervoer en opslag;Tekort aan arbeidskrachten;4.13
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Bouwnijverheid;Tekort aan arbeidskrachten;17.95
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Handel;Tekort aan arbeidskrachten;15.93
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Horeca;Tekort aan arbeidskrachten;15.88
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Industrie;Tekort aan arbeidskrachten;14.45
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Informatie en communicatie;Tekort aan arbeidskrachten;23.03
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;0.19
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;25.19
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;44.10
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);Vervoer en opslag;Tekort aan arbeidskrachten;13.32
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Bouwnijverheid;Tekort aan arbeidskrachten;46.90
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;2.20
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Handel;Tekort aan arbeidskrachten;21.20
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Horeca;Tekort aan arbeidskrachten;16.70
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Industrie;Tekort aan arbeidskrachten;9.30
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Informatie en communicatie;Tekort aan arbeidskrachten;25.50
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Landbouw, bosbouw en visserij;Tekort aan arbeidskrachten;26.80
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Overige dienstverlening;Tekort aan arbeidskrachten;0.60
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Specialistische zakelijke diensten;Tekort aan arbeidskrachten;23.20
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Verhuur en handel van onroerend goed;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Verhuur en overige zakelijke diensten;Tekort aan arbeidskrachten;36.20
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);Vervoer en opslag;Tekort aan arbeidskrachten;22.20
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Bouwnijverheid;Tekort aan arbeidskrachten;10.00
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Cultuur, sport en recreatie;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Delfstoffenwinning;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Handel;Tekort aan arbeidskrachten;15.10
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Horeca;Tekort aan arbeidskrachten;0.00
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);Industrie;Tekort aan arbeidskrachten;10.40
