Jaar;Niveau regio;Regio;Croho onderdeel;Opleidingsfase;Geslacht;Aantal studenten
2021;Gemeente;Zwolle;Taal en cultuur;Master;Totaal;43
2021;Gemeente;'s-Gravenhage;Techniek;Totaal;Totaal;3769
2021;Gemeente;'s-Hertogenbosch;Techniek;Totaal;Totaal;4060
2021;Gemeente;Alkmaar;Techniek;Totaal;Totaal;1270
2021;Gemeente;Almere;Techniek;Totaal;Totaal;1088
2021;Gemeente;Amersfoort;Techniek;Totaal;Totaal;339
2021;Gemeente;Amsterdam;Techniek;Totaal;Totaal;13029
2021;Gemeente;Arnhem;Techniek;Totaal;Totaal;5897
2021;Gemeente;Assen;Techniek;Totaal;Totaal;94
2021;Gemeente;Breda;Techniek;Totaal;Totaal;5919
2021;Gemeente;Delft;Techniek;Totaal;Totaal;3323
2021;Gemeente;Deventer;Techniek;Totaal;Totaal;1797
2021;Gemeente;Diemen;Techniek;Totaal;Totaal;163
2021;Gemeente;Dordrecht;Techniek;Totaal;Totaal;0
2021;Gemeente;Ede;Techniek;Totaal;Totaal;152
2021;Gemeente;Eindhoven;Techniek;Totaal;Totaal;8691
2021;Gemeente;Emmen;Techniek;Totaal;Totaal;510
2021;Gemeente;Enschede;Techniek;Totaal;Totaal;5724
2021;Gemeente;Groningen (gem);Techniek;Totaal;Totaal;6298
2021;Gemeente;Haarlem;Techniek;Totaal;Totaal;794
2021;Gemeente;Heerlen;Techniek;Totaal;Totaal;2344
2021;Gemeente;Leeuwarden;Techniek;Totaal;Totaal;2999
2021;Gemeente;Leiden;Techniek;Totaal;Totaal;2548
2021;Gemeente;Maastricht;Techniek;Totaal;Totaal;271
2021;Gemeente;Middelburg;Techniek;Totaal;Totaal;872
2021;Gemeente;Nijmegen;Techniek;Totaal;Totaal;2069
2021;Gemeente;Roosendaal;Techniek;Totaal;Totaal;216
2021;Gemeente;Rotterdam;Techniek;Totaal;Totaal;9469
2021;Gemeente;Terschelling;Techniek;Totaal;Totaal;465
2021;Gemeente;Tilburg;Techniek;Totaal;Totaal;2320
2021;Gemeente;Utrecht (gem);Techniek;Totaal;Totaal;7914
2021;Gemeente;Venlo;Techniek;Totaal;Totaal;1004
2021;Gemeente;Vlissingen;Techniek;Totaal;Totaal;787
2021;Gemeente;Zoetermeer;Techniek;Totaal;Totaal;567
2021;Gemeente;Zwolle;Techniek;Totaal;Totaal;4823
2021;Gemeente;'s-Hertogenbosch;Techniek;Associate degree;Totaal;286
2021;Gemeente;Almere;Techniek;Associate degree;Totaal;195
2021;Gemeente;Amersfoort;Techniek;Associate degree;Totaal;339
2021;Gemeente;Amsterdam;Techniek;Associate degree;Totaal;234
2021;Gemeente;Arnhem;Techniek;Associate degree;Totaal;307
2021;Gemeente;Breda;Techniek;Associate degree;Totaal;195
2021;Gemeente;Delft;Techniek;Associate degree;Totaal;0
2021;Gemeente;Diemen;Techniek;Associate degree;Totaal;77
2021;Gemeente;Dordrecht;Techniek;Associate degree;Totaal;0
2021;Gemeente;Ede;Techniek;Associate degree;Totaal;22
2021;Gemeente;Eindhoven;Techniek;Associate degree;Totaal;379
2021;Gemeente;Emmen;Techniek;Associate degree;Totaal;24
2021;Gemeente;Enschede;Techniek;Associate degree;Totaal;94
2021;Gemeente;Groningen (gem);Techniek;Associate degree;Totaal;138
2021;Gemeente;Heerlen;Techniek;Associate degree;Totaal;151
2021;Gemeente;Leeuwarden;Techniek;Associate degree;Totaal;87
2021;Gemeente;Roosendaal;Techniek;Associate degree;Totaal;216
2021;Gemeente;Rotterdam;Techniek;Associate degree;Totaal;1155
2021;Gemeente;Tilburg;Techniek;Associate degree;Totaal;86
2021;Gemeente;Utrecht (gem);Techniek;Associate degree;Totaal;0
2021;Gemeente;Venlo;Techniek;Associate degree;Totaal;29
2021;Gemeente;Vlissingen;Techniek;Associate degree;Totaal;54
2021;Gemeente;Zwolle;Techniek;Associate degree;Totaal;185
2021;Gemeente;'s-Gravenhage;Techniek;Bachelor;Totaal;3769
2021;Gemeente;'s-Hertogenbosch;Techniek;Bachelor;Totaal;3774
2021;Gemeente;Alkmaar;Techniek;Bachelor;Totaal;1270
2021;Gemeente;Almere;Techniek;Bachelor;Totaal;893
2021;Gemeente;Amsterdam;Techniek;Bachelor;Totaal;12747
2021;Gemeente;Arnhem;Techniek;Bachelor;Totaal;5285
2021;Gemeente;Assen;Techniek;Bachelor;Totaal;40
2021;Gemeente;Breda;Techniek;Bachelor;Totaal;5697
2021;Gemeente;Delft;Techniek;Bachelor;Totaal;3323
2021;Gemeente;Deventer;Techniek;Bachelor;Totaal;1797
2021;Gemeente;Diemen;Techniek;Bachelor;Totaal;86
2021;Gemeente;Ede;Techniek;Bachelor;Totaal;130
2021;Gemeente;Eindhoven;Techniek;Bachelor;Totaal;8312
2021;Gemeente;Emmen;Techniek;Bachelor;Totaal;486
2021;Gemeente;Enschede;Techniek;Bachelor;Totaal;5548
2021;Gemeente;Groningen (gem);Techniek;Bachelor;Totaal;6099
2021;Gemeente;Haarlem;Techniek;Bachelor;Totaal;794
2021;Gemeente;Heerlen;Techniek;Bachelor;Totaal;2193
2021;Gemeente;Leeuwarden;Techniek;Bachelor;Totaal;2881
2021;Gemeente;Leiden;Techniek;Bachelor;Totaal;2548
2021;Gemeente;Maastricht;Techniek;Bachelor;Totaal;271
2021;Gemeente;Middelburg;Techniek;Bachelor;Totaal;830
2021;Gemeente;Nijmegen;Techniek;Bachelor;Totaal;2012
2021;Gemeente;Rotterdam;Techniek;Bachelor;Totaal;8303
2021;Gemeente;Terschelling;Techniek;Bachelor;Totaal;427
2021;Gemeente;Tilburg;Techniek;Bachelor;Totaal;2234
2021;Gemeente;Utrecht (gem);Techniek;Bachelor;Totaal;7832
2021;Gemeente;Venlo;Techniek;Bachelor;Totaal;975
2021;Gemeente;Vlissingen;Techniek;Bachelor;Totaal;733
2021;Gemeente;Zoetermeer;Techniek;Bachelor;Totaal;567
2021;Gemeente;Zwolle;Techniek;Bachelor;Totaal;4638
2021;Gemeente;Amsterdam;Techniek;Master;Totaal;48
2021;Gemeente;Arnhem;Techniek;Master;Totaal;305
2021;Gemeente;Assen;Techniek;Master;Totaal;54
2021;Gemeente;Breda;Techniek;Master;Totaal;27
2021;Gemeente;Eindhoven;Techniek;Master;Totaal;0
2021;Gemeente;Enschede;Techniek;Master;Totaal;82
2021;Gemeente;Groningen (gem);Techniek;Master;Totaal;61
2021;Gemeente;Leeuwarden;Techniek;Master;Totaal;31
2021;Gemeente;Middelburg;Techniek;Master;Totaal;42
2021;Gemeente;Nijmegen;Techniek;Master;Totaal;57
2021;Gemeente;Rotterdam;Techniek;Master;Totaal;11
2021;Gemeente;Terschelling;Techniek;Master;Totaal;38
2021;Gemeente;Utrecht (gem);Techniek;Master;Totaal;82
2021;Overig;Cleantech regio (ec);Economie;Totaal;Totaal;4682
2021;Overig;Economie071 (ec);Economie;Totaal;Totaal;3460
2021;Overig;MRDH (ec);Economie;Totaal;Totaal;37207
2021;Overig;Regio Alkmaar (cl);Economie;Totaal;Totaal;1244
2021;Overig;Regio Zwolle (ec);Economie;Totaal;Totaal;7029
2021;Overig;Rotterdam (cl);Economie;Totaal;Totaal;21838
2021;Overig;Twente (ec);Economie;Totaal;Totaal;6642
2021;Overig;Zuid-Holland-Zuid (ec);Economie;Totaal;Totaal;0
2021;Overig;Cleantech regio (ec);Economie;Associate degree;Totaal;75
2021;Overig;MRDH (ec);Economie;Associate degree;Totaal;2046
2021;Overig;Regio Zwolle (ec);Economie;Associate degree;Totaal;619
2021;Overig;Rotterdam (cl);Economie;Associate degree;Totaal;1860
2021;Overig;Twente (ec);Economie;Associate degree;Totaal;54
2021;Overig;Zuid-Holland-Zuid (ec);Economie;Associate degree;Totaal;0
2021;Overig;Cleantech regio (ec);Economie;Bachelor;Totaal;4607
2021;Overig;Economie071 (ec);Economie;Bachelor;Totaal;3460
2021;Overig;MRDH (ec);Economie;Bachelor;Totaal;34981
2021;Overig;Regio Alkmaar (cl);Economie;Bachelor;Totaal;1244
2021;Overig;Regio Zwolle (ec);Economie;Bachelor;Totaal;6410
2021;Overig;Rotterdam (cl);Economie;Bachelor;Totaal;19798
2021;Overig;Twente (ec);Economie;Bachelor;Totaal;6588
2021;Overig;MRDH (ec);Economie;Master;Totaal;180
2021;Overig;Rotterdam (cl);Economie;Master;Totaal;180
2021;Overig;Cleantech regio (ec);Gedrag en maatschappij;Totaal;Totaal;1718
2021;Overig;Economie071 (ec);Gedrag en maatschappij;Totaal;Totaal;2274
2021;Overig;MRDH (ec);Gedrag en maatschappij;Totaal;Totaal;7134
2021;Overig;Regio Alkmaar (cl);Gedrag en maatschappij;Totaal;Totaal;646
2021;Overig;Regio Zwolle (ec);Gedrag en maatschappij;Totaal;Totaal;4150
2021;Overig;Rotterdam (cl);Gedrag en maatschappij;Totaal;Totaal;3841
2021;Overig;Twente (ec);Gedrag en maatschappij;Totaal;Totaal;2326
2021;Overig;Zuid-Holland-Zuid (ec);Gedrag en maatschappij;Totaal;Totaal;126
2021;Overig;Cleantech regio (ec);Gedrag en maatschappij;Associate degree;Totaal;20
2021;Overig;MRDH (ec);Gedrag en maatschappij;Associate degree;Totaal;380
2021;Overig;Regio Zwolle (ec);Gedrag en maatschappij;Associate degree;Totaal;764
2021;Overig;Rotterdam (cl);Gedrag en maatschappij;Associate degree;Totaal;294
2021;Overig;Twente (ec);Gedrag en maatschappij;Associate degree;Totaal;33
2021;Overig;Zuid-Holland-Zuid (ec);Gedrag en maatschappij;Associate degree;Totaal;126
2021;Overig;Cleantech regio (ec);Gedrag en maatschappij;Bachelor;Totaal;1698
2021;Overig;Economie071 (ec);Gedrag en maatschappij;Bachelor;Totaal;2253
2021;Overig;MRDH (ec);Gedrag en maatschappij;Bachelor;Totaal;6694
2021;Overig;Regio Alkmaar (cl);Gedrag en maatschappij;Bachelor;Totaal;646
2021;Overig;Regio Zwolle (ec);Gedrag en maatschappij;Bachelor;Totaal;3288
2021;Overig;Rotterdam (cl);Gedrag en maatschappij;Bachelor;Totaal;3487
2021;Overig;Twente (ec);Gedrag en maatschappij;Bachelor;Totaal;2293
2021;Overig;Economie071 (ec);Gedrag en maatschappij;Master;Totaal;21
2021;Overig;MRDH (ec);Gedrag en maatschappij;Master;Totaal;60
2021;Overig;Regio Zwolle (ec);Gedrag en maatschappij;Master;Totaal;98
2021;Overig;Rotterdam (cl);Gedrag en maatschappij;Master;Totaal;60
2021;Overig;Cleantech regio (ec);Gezondheidszorg;Totaal;Totaal;821
2021;Overig;Economie071 (ec);Gezondheidszorg;Totaal;Totaal;2449
2021;Overig;MRDH (ec);Gezondheidszorg;Totaal;Totaal;6966
2021;Overig;Regio Alkmaar (cl);Gezondheidszorg;Totaal;Totaal;576
2021;Overig;Regio Zwolle (ec);Gezondheidszorg;Totaal;Totaal;3308
2021;Overig;Rotterdam (cl);Gezondheidszorg;Totaal;Totaal;4539
2021;Overig;Twente (ec);Gezondheidszorg;Totaal;Totaal;2978
2021;Overig;Economie071 (ec);Gezondheidszorg;Associate degree;Totaal;55
2021;Overig;MRDH (ec);Gezondheidszorg;Associate degree;Totaal;107
2021;Overig;Rotterdam (cl);Gezondheidszorg;Associate degree;Totaal;107
2021;Overig;Cleantech regio (ec);Gezondheidszorg;Bachelor;Totaal;821
2021;Overig;Economie071 (ec);Gezondheidszorg;Bachelor;Totaal;2295
2021;Overig;MRDH (ec);Gezondheidszorg;Bachelor;Totaal;6602
2021;Overig;Regio Alkmaar (cl);Gezondheidszorg;Bachelor;Totaal;576
2021;Overig;Regio Zwolle (ec);Gezondheidszorg;Bachelor;Totaal;3236
2021;Overig;Rotterdam (cl);Gezondheidszorg;Bachelor;Totaal;4175
2021;Overig;Twente (ec);Gezondheidszorg;Bachelor;Totaal;2813
2021;Overig;Economie071 (ec);Gezondheidszorg;Master;Totaal;99
2021;Overig;MRDH (ec);Gezondheidszorg;Master;Totaal;257
2021;Overig;Regio Zwolle (ec);Gezondheidszorg;Master;Totaal;72
2021;Overig;Rotterdam (cl);Gezondheidszorg;Master;Totaal;257
2021;Overig;Twente (ec);Gezondheidszorg;Master;Totaal;165
2021;Overig;MRDH (ec);Landbouw en natuurlijke omgeving;Totaal;Totaal;679
2021;Overig;Regio Zwolle (ec);Landbouw en natuurlijke omgeving;Totaal;Totaal;2504
2021;Overig;MRDH (ec);Landbouw en natuurlijke omgeving;Associate degree;Totaal;13
2021;Overig;Regio Zwolle (ec);Landbouw en natuurlijke omgeving;Associate degree;Totaal;301
2021;Overig;MRDH (ec);Landbouw en natuurlijke omgeving;Bachelor;Totaal;666
2021;Overig;Regio Zwolle (ec);Landbouw en natuurlijke omgeving;Bachelor;Totaal;2187
2021;Overig;Regio Zwolle (ec);Landbouw en natuurlijke omgeving;Master;Totaal;16
2021;Overig;Cleantech regio (ec);Onderwijs;Totaal;Totaal;685
2021;Overig;Economie071 (ec);Onderwijs;Totaal;Totaal;2012
2021;Overig;MRDH (ec);Onderwijs;Totaal;Totaal;8764
2021;Overig;Regio Alkmaar (cl);Onderwijs;Totaal;Totaal;913
2021;Overig;Regio Zwolle (ec);Onderwijs;Totaal;Totaal;6870
2021;Overig;Rotterdam (cl);Onderwijs;Totaal;Totaal;6473
2021;Overig;Twente (ec);Onderwijs;Totaal;Totaal;744
2021;Overig;Zuid-Holland-Zuid (ec);Onderwijs;Totaal;Totaal;429
2021;Overig;Economie071 (ec);Onderwijs;Associate degree;Totaal;21
2021;Overig;MRDH (ec);Onderwijs;Associate degree;Totaal;116
2021;Overig;Regio Alkmaar (cl);Onderwijs;Associate degree;Totaal;59
2021;Overig;Regio Zwolle (ec);Onderwijs;Associate degree;Totaal;32
2021;Overig;Rotterdam (cl);Onderwijs;Associate degree;Totaal;32
2021;Overig;Twente (ec);Onderwijs;Associate degree;Totaal;39
2021;Overig;Zuid-Holland-Zuid (ec);Onderwijs;Associate degree;Totaal;0
2021;Overig;Cleantech regio (ec);Onderwijs;Bachelor;Totaal;685
2021;Overig;Economie071 (ec);Onderwijs;Bachelor;Totaal;1991
2021;Overig;MRDH (ec);Onderwijs;Bachelor;Totaal;8265
2021;Overig;Regio Alkmaar (cl);Onderwijs;Bachelor;Totaal;854
2021;Overig;Regio Zwolle (ec);Onderwijs;Bachelor;Totaal;6554
2021;Overig;Rotterdam (cl);Onderwijs;Bachelor;Totaal;6159
2021;Overig;Twente (ec);Onderwijs;Bachelor;Totaal;641
2021;Overig;Zuid-Holland-Zuid (ec);Onderwijs;Bachelor;Totaal;429
2021;Overig;MRDH (ec);Onderwijs;Master;Totaal;383
2021;Overig;Regio Zwolle (ec);Onderwijs;Master;Totaal;284
2021;Overig;Rotterdam (cl);Onderwijs;Master;Totaal;282
2021;Overig;Twente (ec);Onderwijs;Master;Totaal;64
2021;Overig;Cleantech regio (ec);Taal en cultuur;Totaal;Totaal;364
2021;Overig;MRDH (ec);Taal en cultuur;Totaal;Totaal;4727
2021;Overig;Regio Zwolle (ec);Taal en cultuur;Totaal;Totaal;594
2021;Overig;Rotterdam (cl);Taal en cultuur;Totaal;Totaal;3078
2021;Overig;Twente (ec);Taal en cultuur;Totaal;Totaal;629
2021;Overig;MRDH (ec);Taal en cultuur;Associate degree;Totaal;93
2021;Overig;Regio Zwolle (ec);Taal en cultuur;Associate degree;Totaal;24
2021;Overig;Rotterdam (cl);Taal en cultuur;Associate degree;Totaal;93
2021;Overig;Cleantech regio (ec);Taal en cultuur;Bachelor;Totaal;364
2021;Overig;MRDH (ec);Taal en cultuur;Bachelor;Totaal;3692
2021;Overig;Regio Zwolle (ec);Taal en cultuur;Bachelor;Totaal;527
2021;Overig;Rotterdam (cl);Taal en cultuur;Bachelor;Totaal;2456
2021;Overig;Twente (ec);Taal en cultuur;Bachelor;Totaal;619
2021;Overig;MRDH (ec);Taal en cultuur;Master;Totaal;942
2021;Overig;Regio Zwolle (ec);Taal en cultuur;Master;Totaal;43
2021;Overig;Rotterdam (cl);Taal en cultuur;Master;Totaal;529
2021;Overig;Twente (ec);Taal en cultuur;Master;Totaal;10
2021;Overig;Cleantech regio (ec);Techniek;Totaal;Totaal;1797
2021;Overig;Economie071 (ec);Techniek;Totaal;Totaal;2548
2021;Overig;MRDH (ec);Techniek;Totaal;Totaal;17128
2021;Overig;Regio Alkmaar (cl);Techniek;Totaal;Totaal;1270
2021;Overig;Regio Zwolle (ec);Techniek;Totaal;Totaal;4823
2021;Overig;Rotterdam (cl);Techniek;Totaal;Totaal;9469
2021;Overig;Twente (ec);Techniek;Totaal;Totaal;5724
2021;Overig;Zuid-Holland-Zuid (ec);Techniek;Totaal;Totaal;0
2021;Overig;MRDH (ec);Techniek;Associate degree;Totaal;1155
2021;Overig;Regio Zwolle (ec);Techniek;Associate degree;Totaal;185
2021;Overig;Rotterdam (cl);Techniek;Associate degree;Totaal;1155
2021;Overig;Twente (ec);Techniek;Associate degree;Totaal;94
2021;Overig;Zuid-Holland-Zuid (ec);Techniek;Associate degree;Totaal;0
2021;Overig;Cleantech regio (ec);Techniek;Bachelor;Totaal;1797
2021;Overig;Economie071 (ec);Techniek;Bachelor;Totaal;2548
2021;Overig;MRDH (ec);Techniek;Bachelor;Totaal;15962
2021;Overig;Regio Alkmaar (cl);Techniek;Bachelor;Totaal;1270
2021;Overig;Regio Zwolle (ec);Techniek;Bachelor;Totaal;4638
2021;Overig;Rotterdam (cl);Techniek;Bachelor;Totaal;8303
2021;Overig;Twente (ec);Techniek;Bachelor;Totaal;5548
2021;Overig;MRDH (ec);Techniek;Master;Totaal;11
2021;Overig;Rotterdam (cl);Techniek;Master;Totaal;11
2021;Overig;Twente (ec);Techniek;Master;Totaal;82
2022;Nederland;Nederland;Economie;Totaal;Totaal;173628
2022;Nederland;Nederland;Economie;Associate degree;Totaal;9480
2022;Nederland;Nederland;Economie;Bachelor;Totaal;162979
2022;Nederland;Nederland;Economie;Master;Totaal;1169
2022;Nederland;Nederland;Gedrag en maatschappij;Totaal;Totaal;56810
2022;Nederland;Nederland;Gedrag en maatschappij;Associate degree;Totaal;4248
2022;Nederland;Nederland;Gedrag en maatschappij;Bachelor;Totaal;51436
2022;Nederland;Nederland;Gedrag en maatschappij;Master;Totaal;1126
2022;Nederland;Nederland;Gezondheidszorg;Totaal;Totaal;57616
2022;Nederland;Nederland;Gezondheidszorg;Associate degree;Totaal;489
2022;Nederland;Nederland;Gezondheidszorg;Bachelor;Totaal;54383
2022;Nederland;Nederland;Gezondheidszorg;Master;Totaal;2744
2022;Nederland;Nederland;Landbouw en natuurlijke omgeving;Totaal;Totaal;12185
2022;Nederland;Nederland;Landbouw en natuurlijke omgeving;Associate degree;Totaal;728
2022;Nederland;Nederland;Landbouw en natuurlijke omgeving;Bachelor;Totaal;11356
2022;Nederland;Nederland;Landbouw en natuurlijke omgeving;Master;Totaal;101
2022;Nederland;Nederland;Onderwijs;Totaal;Totaal;63866
2022;Nederland;Nederland;Onderwijs;Associate degree;Totaal;1343
2022;Nederland;Nederland;Onderwijs;Bachelor;Totaal;57559
2022;Nederland;Nederland;Onderwijs;Master;Totaal;4964
2022;Nederland;Nederland;Taal en cultuur;Totaal;Totaal;19500
2022;Nederland;Nederland;Taal en cultuur;Associate degree;Totaal;389
2022;Nederland;Nederland;Taal en cultuur;Bachelor;Totaal;15878
2022;Nederland;Nederland;Taal en cultuur;Master;Totaal;3233
2022;Nederland;Nederland;Techniek;Totaal;Totaal;98751
2022;Nederland;Nederland;Techniek;Associate degree;Totaal;4726
2022;Nederland;Nederland;Techniek;Bachelor;Totaal;93157
2022;Nederland;Nederland;Techniek;Master;Totaal;868
2022;Provincie;Drenthe;Economie;Totaal;Totaal;668
2022;Provincie;Flevoland;Economie;Totaal;Totaal;2012
2022;Provincie;Gelderland;Economie;Totaal;Totaal;12363
2022;Provincie;Groningen;Economie;Totaal;Totaal;11338
2022;Provincie;Limburg;Economie;Totaal;Totaal;8539
2022;Provincie;Noord-Brabant;Economie;Totaal;Totaal;31824
2022;Provincie;Noord-Holland;Economie;Totaal;Totaal;25890
2022;Provincie;Overijssel;Economie;Totaal;Totaal;16590
2022;Provincie;Utrecht;Economie;Totaal;Totaal;13991
2022;Provincie;Zeeland;Economie;Totaal;Totaal;1160
2022;Provincie;Zuid-Holland;Economie;Totaal;Totaal;38660
2022;Provincie;Drenthe;Economie;Associate degree;Totaal;234
2022;Provincie;Flevoland;Economie;Associate degree;Totaal;424
2022;Provincie;Gelderland;Economie;Associate degree;Totaal;588
2022;Provincie;Groningen;Economie;Associate degree;Totaal;185
2022;Provincie;Limburg;Economie;Associate degree;Totaal;278
2022;Provincie;Noord-Brabant;Economie;Associate degree;Totaal;2950
2022;Provincie;Noord-Holland;Economie;Associate degree;Totaal;454
2022;Provincie;Overijssel;Economie;Associate degree;Totaal;794
2022;Provincie;Utrecht;Economie;Associate degree;Totaal;634
2022;Provincie;Zeeland;Economie;Associate degree;Totaal;54
2022;Provincie;Zuid-Holland;Economie;Associate degree;Totaal;1850
2022;Provincie;Drenthe;Economie;Bachelor;Totaal;434
2022;Provincie;Flevoland;Economie;Bachelor;Totaal;1588
2022;Provincie;Gelderland;Economie;Bachelor;Totaal;11697
2022;Provincie;Groningen;Economie;Bachelor;Totaal;10918
2022;Provincie;Limburg;Economie;Bachelor;Totaal;8261
2022;Provincie;Noord-Brabant;Economie;Bachelor;Totaal;28711
2022;Provincie;Noord-Holland;Economie;Bachelor;Totaal;25367
2022;Provincie;Overijssel;Economie;Bachelor;Totaal;15796
2022;Provincie;Utrecht;Economie;Bachelor;Totaal;13269
2022;Provincie;Zeeland;Economie;Bachelor;Totaal;1106
2022;Provincie;Zuid-Holland;Economie;Bachelor;Totaal;36487
2022;Provincie;Gelderland;Economie;Master;Totaal;78
2022;Provincie;Groningen;Economie;Master;Totaal;235
2022;Provincie;Noord-Brabant;Economie;Master;Totaal;163
2022;Provincie;Noord-Holland;Economie;Master;Totaal;69
2022;Provincie;Utrecht;Economie;Master;Totaal;88
2022;Provincie;Zuid-Holland;Economie;Master;Totaal;323
2022;Provincie;Drenthe;Gedrag en maatschappij;Totaal;Totaal;87
2022;Provincie;Flevoland;Gedrag en maatschappij;Totaal;Totaal;666
2022;Provincie;Gelderland;Gedrag en maatschappij;Totaal;Totaal;8729
2022;Provincie;Groningen;Gedrag en maatschappij;Totaal;Totaal;3669
2022;Provincie;Limburg;Gedrag en maatschappij;Totaal;Totaal;1420
2022;Provincie;Noord-Brabant;Gedrag en maatschappij;Totaal;Totaal;8720
2022;Provincie;Noord-Holland;Gedrag en maatschappij;Totaal;Totaal;8970
2022;Provincie;Overijssel;Gedrag en maatschappij;Totaal;Totaal;8105
2022;Provincie;Utrecht;Gedrag en maatschappij;Totaal;Totaal;3858
2022;Provincie;Zeeland;Gedrag en maatschappij;Totaal;Totaal;995
2022;Provincie;Zuid-Holland;Gedrag en maatschappij;Totaal;Totaal;9544
2022;Provincie;Drenthe;Gedrag en maatschappij;Associate degree;Totaal;59
2022;Provincie;Flevoland;Gedrag en maatschappij;Associate degree;Totaal;80
2022;Provincie;Gelderland;Gedrag en maatschappij;Associate degree;Totaal;729
2022;Provincie;Groningen;Gedrag en maatschappij;Associate degree;Totaal;204
2022;Provincie;Limburg;Gedrag en maatschappij;Associate degree;Totaal;98
2022;Provincie;Noord-Brabant;Gedrag en maatschappij;Associate degree;Totaal;1040
2022;Provincie;Noord-Holland;Gedrag en maatschappij;Associate degree;Totaal;106
2022;Provincie;Overijssel;Gedrag en maatschappij;Associate degree;Totaal;871
2022;Provincie;Utrecht;Gedrag en maatschappij;Associate degree;Totaal;139
2022;Provincie;Zeeland;Gedrag en maatschappij;Associate degree;Totaal;127
2022;Provincie;Zuid-Holland;Gedrag en maatschappij;Associate degree;Totaal;676
2022;Provincie;Flevoland;Gedrag en maatschappij;Bachelor;Totaal;586
2022;Provincie;Gelderland;Gedrag en maatschappij;Bachelor;Totaal;7739
2022;Provincie;Groningen;Gedrag en maatschappij;Bachelor;Totaal;3383
2022;Provincie;Limburg;Gedrag en maatschappij;Bachelor;Totaal;1322
2022;Provincie;Noord-Brabant;Gedrag en maatschappij;Bachelor;Totaal;7587
2022;Provincie;Noord-Holland;Gedrag en maatschappij;Bachelor;Totaal;8597
2022;Provincie;Overijssel;Gedrag en maatschappij;Bachelor;Totaal;7181
2022;Provincie;Utrecht;Gedrag en maatschappij;Bachelor;Totaal;3446
2022;Provincie;Zeeland;Gedrag en maatschappij;Bachelor;Totaal;868
2022;Provincie;Zuid-Holland;Gedrag en maatschappij;Bachelor;Totaal;8799
2022;Provincie;Drenthe;Gedrag en maatschappij;Master;Totaal;28
2022;Provincie;Gelderland;Gedrag en maatschappij;Master;Totaal;261
2022;Provincie;Groningen;Gedrag en maatschappij;Master;Totaal;82
2022;Provincie;Noord-Brabant;Gedrag en maatschappij;Master;Totaal;93
2022;Provincie;Noord-Holland;Gedrag en maatschappij;Master;Totaal;267
2022;Provincie;Overijssel;Gedrag en maatschappij;Master;Totaal;53
2022;Provincie;Utrecht;Gedrag en maatschappij;Master;Totaal;273
2022;Provincie;Zuid-Holland;Gedrag en maatschappij;Master;Totaal;69
2022;Provincie;Drenthe;Gezondheidszorg;Totaal;Totaal;0
2022;Provincie;Flevoland;Gezondheidszorg;Totaal;Totaal;582
2022;Provincie;Gelderland;Gezondheidszorg;Totaal;Totaal;7082
2022;Provincie;Groningen;Gezondheidszorg;Totaal;Totaal;5758
2022;Provincie;Limburg;Gezondheidszorg;Totaal;Totaal;2618
2022;Provincie;Noord-Brabant;Gezondheidszorg;Totaal;Totaal;8471
2022;Provincie;Noord-Holland;Gezondheidszorg;Totaal;Totaal;8031
2022;Provincie;Overijssel;Gezondheidszorg;Totaal;Totaal;6786
2022;Provincie;Utrecht;Gezondheidszorg;Totaal;Totaal;7477
2022;Provincie;Zeeland;Gezondheidszorg;Totaal;Totaal;515
2022;Provincie;Zuid-Holland;Gezondheidszorg;Totaal;Totaal;9232
2022;Provincie;Drenthe;Gezondheidszorg;Associate degree;Totaal;0
2022;Provincie;Gelderland;Gezondheidszorg;Associate degree;Totaal;89
2022;Provincie;Groningen;Gezondheidszorg;Associate degree;Totaal;67
2022;Provincie;Limburg;Gezondheidszorg;Associate degree;Totaal;0
2022;Provincie;Noord-Brabant;Gezondheidszorg;Associate degree;Totaal;165
2022;Provincie;Zuid-Holland;Gezondheidszorg;Associate degree;Totaal;168
2022;Provincie;Flevoland;Gezondheidszorg;Bachelor;Totaal;582
2022;Provincie;Gelderland;Gezondheidszorg;Bachelor;Totaal;6314
2022;Provincie;Groningen;Gezondheidszorg;Bachelor;Totaal;5391
2022;Provincie;Limburg;Gezondheidszorg;Bachelor;Totaal;2517
2022;Provincie;Noord-Brabant;Gezondheidszorg;Bachelor;Totaal;8165
2022;Provincie;Noord-Holland;Gezondheidszorg;Bachelor;Totaal;7771
2022;Provincie;Overijssel;Gezondheidszorg;Bachelor;Totaal;6579
2022;Provincie;Utrecht;Gezondheidszorg;Bachelor;Totaal;6814
2022;Provincie;Zeeland;Gezondheidszorg;Bachelor;Totaal;515
2022;Provincie;Zuid-Holland;Gezondheidszorg;Bachelor;Totaal;8698
2022;Provincie;Gelderland;Gezondheidszorg;Master;Totaal;679
2022;Provincie;Groningen;Gezondheidszorg;Master;Totaal;300
2022;Provincie;Limburg;Gezondheidszorg;Master;Totaal;101
2022;Provincie;Noord-Brabant;Gezondheidszorg;Master;Totaal;141
2022;Provincie;Noord-Holland;Gezondheidszorg;Master;Totaal;260
2022;Provincie;Overijssel;Gezondheidszorg;Master;Totaal;207
2022;Provincie;Utrecht;Gezondheidszorg;Master;Totaal;663
2022;Provincie;Zuid-Holland;Gezondheidszorg;Master;Totaal;366
