Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen
2021;Gemeente;Tilburg;Sector 2e laag;Cultuur, sport en recreatie;3529.00
2021;Gemeente;Tilburg;Sector 2e laag;Detailhandel;14796.00
2021;Gemeente;Tilburg;Sector 2e laag;Energie;586.00
2021;Gemeente;Tilburg;Sector 2e laag;Financiële dienstverlening en onroerend goed;5799.00
2021;Gemeente;Tilburg;Sector 2e laag;Groothandel;6137.00
2021;Gemeente;Tilburg;Sector 2e laag;Horeca;4845.00
2021;Gemeente;Tilburg;Sector 2e laag;Informatie en communicatie;2583.00
2021;Gemeente;Tilburg;Sector 2e laag;Landbouw, bosbouw en visserij;548.00
2021;Gemeente;Tilburg;Sector 2e laag;Metaalindustrie;3236.00
2021;Gemeente;Tilburg;Sector 2e laag;Onderwijs;12149.00
2021;Gemeente;Tilburg;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3684.00
2021;Gemeente;Tilburg;Sector 2e laag;Specialistische zakelijke dienstverlening;7786.00
2021;Gemeente;Tilburg;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5427.00
2021;Gemeente;Tilburg;Sector 2e laag;Vervoer en opslag;10438.00
2021;Gemeente;Tilburg;Sector 2e laag;Voedings- en genotmiddelenindustrie;2345.00
2021;Gemeente;Tilburg;Sector 2e laag;Welzijn;5215.00
2021;Gemeente;Tilburg;Sector 2e laag;Overige dienstverlening;2127.00
2021;Gemeente;Tilburg;Sector 2e laag;Overige industrie;3616.00
2021;Gemeente;Tilburg;Sector 2e laag;Zorg;18662.00
2021;Gemeente;Tubbergen;Totaal;Totaal;9433.00
2021;Gemeente;Tubbergen;Sector 1e laag;Bouwnijverheid;1657.00
2021;Gemeente;Tubbergen;Sector 1e laag;Cultuur en overige dienstverlening;343.00
2021;Gemeente;Tubbergen;Sector 1e laag;Financiële dienstverlening en onroerend goed;153.00
2021;Gemeente;Tubbergen;Sector 1e laag;Handel;1907.00
2021;Gemeente;Tubbergen;Sector 1e laag;Horeca;645.00
2021;Gemeente;Tubbergen;Sector 1e laag;Industrie;644.00
2021;Gemeente;Tubbergen;Sector 1e laag;Informatie en communicatie;101.00
2021;Gemeente;Tubbergen;Sector 1e laag;Landbouw, bosbouw en visserij;1223.00
2021;Gemeente;Tubbergen;Sector 1e laag;Onderwijs;389.00
2021;Gemeente;Tubbergen;Sector 1e laag;Openbaar bestuur;203.00
2021;Gemeente;Tubbergen;Sector 1e laag;Vervoer en opslag;137.00
2021;Gemeente;Tubbergen;Sector 1e laag;Zakelijke dienstverlening;710.00
2021;Gemeente;Tubbergen;Sector 1e laag;Zorg en welzijn;1321.00
2021;Gemeente;Tubbergen;Sector 2e laag;Bouwnijverheid;1657.00
2021;Gemeente;Tubbergen;Sector 2e laag;Chemische industrie;90.00
2021;Gemeente;Tubbergen;Sector 2e laag;Cultuur, sport en recreatie;171.00
2021;Gemeente;Tubbergen;Sector 2e laag;Detailhandel;1167.00
2021;Gemeente;Tubbergen;Sector 2e laag;Energie;17.00
2021;Gemeente;Tubbergen;Sector 2e laag;Financiële dienstverlening en onroerend goed;153.00
2021;Gemeente;Tubbergen;Sector 2e laag;Groothandel;740.00
2021;Gemeente;Tubbergen;Sector 2e laag;Horeca;645.00
2021;Gemeente;Tubbergen;Sector 2e laag;Informatie en communicatie;101.00
2021;Gemeente;Tubbergen;Sector 2e laag;Landbouw, bosbouw en visserij;1223.00
2021;Gemeente;Tubbergen;Sector 2e laag;Metaalindustrie;184.00
2021;Gemeente;Tubbergen;Sector 2e laag;Onderwijs;389.00
2021;Gemeente;Tubbergen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;203.00
2021;Gemeente;Tubbergen;Sector 2e laag;Specialistische zakelijke dienstverlening;482.00
2021;Gemeente;Tubbergen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;228.00
2021;Gemeente;Tubbergen;Sector 2e laag;Vervoer en opslag;137.00
2021;Gemeente;Tubbergen;Sector 2e laag;Voedings- en genotmiddelenindustrie;78.00
2021;Gemeente;Tubbergen;Sector 2e laag;Welzijn;285.00
2021;Gemeente;Tubbergen;Sector 2e laag;Overige dienstverlening;172.00
2021;Gemeente;Tubbergen;Sector 2e laag;Overige industrie;275.00
2021;Gemeente;Tubbergen;Sector 2e laag;Zorg;1036.00
2021;Gemeente;Twenterand;Totaal;Totaal;12290.00
2021;Gemeente;Twenterand;Sector 1e laag;Bouwnijverheid;1445.00
2021;Gemeente;Twenterand;Sector 1e laag;Cultuur en overige dienstverlening;541.00
2021;Gemeente;Twenterand;Sector 1e laag;Financiële dienstverlening en onroerend goed;163.00
2021;Gemeente;Twenterand;Sector 1e laag;Handel;3077.00
2021;Gemeente;Twenterand;Sector 1e laag;Horeca;330.00
2021;Gemeente;Twenterand;Sector 1e laag;Industrie;1757.00
2021;Gemeente;Twenterand;Sector 1e laag;Informatie en communicatie;128.00
2021;Gemeente;Twenterand;Sector 1e laag;Landbouw, bosbouw en visserij;724.00
2021;Gemeente;Twenterand;Sector 1e laag;Onderwijs;594.00
2021;Gemeente;Twenterand;Sector 1e laag;Openbaar bestuur;288.00
2021;Gemeente;Twenterand;Sector 1e laag;Vervoer en opslag;412.00
2021;Gemeente;Twenterand;Sector 1e laag;Zakelijke dienstverlening;1246.00
2021;Gemeente;Twenterand;Sector 1e laag;Zorg en welzijn;1585.00
2021;Gemeente;Twenterand;Sector 2e laag;Bouwnijverheid;1445.00
2021;Gemeente;Twenterand;Sector 2e laag;Chemische industrie;151.00
2021;Gemeente;Twenterand;Sector 2e laag;Cultuur, sport en recreatie;130.00
2021;Gemeente;Twenterand;Sector 2e laag;Detailhandel;2223.00
2021;Gemeente;Twenterand;Sector 2e laag;Energie;23.00
2021;Gemeente;Twenterand;Sector 2e laag;Financiële dienstverlening en onroerend goed;163.00
2021;Gemeente;Twenterand;Sector 2e laag;Groothandel;854.00
2021;Gemeente;Twenterand;Sector 2e laag;Horeca;330.00
2021;Gemeente;Twenterand;Sector 2e laag;Informatie en communicatie;128.00
2021;Gemeente;Twenterand;Sector 2e laag;Landbouw, bosbouw en visserij;724.00
2021;Gemeente;Twenterand;Sector 2e laag;Metaalindustrie;958.00
2021;Gemeente;Twenterand;Sector 2e laag;Onderwijs;594.00
2021;Gemeente;Twenterand;Sector 2e laag;Openbaar bestuur en overheidsdiensten;288.00
2021;Gemeente;Twenterand;Sector 2e laag;Specialistische zakelijke dienstverlening;782.00
2021;Gemeente;Twenterand;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;464.00
2021;Gemeente;Twenterand;Sector 2e laag;Vervoer en opslag;412.00
2021;Gemeente;Twenterand;Sector 2e laag;Voedings- en genotmiddelenindustrie;103.00
2021;Gemeente;Twenterand;Sector 2e laag;Welzijn;474.00
2021;Gemeente;Twenterand;Sector 2e laag;Overige dienstverlening;411.00
2021;Gemeente;Twenterand;Sector 2e laag;Overige industrie;522.00
2021;Gemeente;Twenterand;Sector 2e laag;Zorg;1111.00
2021;Gemeente;Tynaarlo;Totaal;Totaal;12894.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Bouwnijverheid;720.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Cultuur en overige dienstverlening;562.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Financiële dienstverlening en onroerend goed;299.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Handel;2248.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Horeca;954.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Industrie;229.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Informatie en communicatie;496.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Landbouw, bosbouw en visserij;483.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Onderwijs;736.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Openbaar bestuur;383.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Vervoer en opslag;298.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Zakelijke dienstverlening;1882.00
2021;Gemeente;Tynaarlo;Sector 1e laag;Zorg en welzijn;3604.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Bouwnijverheid;720.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Chemische industrie;13.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Cultuur, sport en recreatie;297.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Detailhandel;1756.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Energie;13.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Financiële dienstverlening en onroerend goed;299.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Groothandel;492.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Horeca;954.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Informatie en communicatie;496.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Landbouw, bosbouw en visserij;483.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Metaalindustrie;46.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Onderwijs;736.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Openbaar bestuur en overheidsdiensten;383.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Specialistische zakelijke dienstverlening;1225.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;657.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Vervoer en opslag;298.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Voedings- en genotmiddelenindustrie;61.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Welzijn;442.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Overige dienstverlening;265.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Overige industrie;96.00
2021;Gemeente;Tynaarlo;Sector 2e laag;Zorg;3162.00
2021;Gemeente;Tytsjerksteradiel;Totaal;Totaal;10095.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Bouwnijverheid;1001.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Cultuur en overige dienstverlening;523.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Financiële dienstverlening en onroerend goed;99.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Handel;1764.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Horeca;430.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Industrie;1053.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Informatie en communicatie;126.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Landbouw, bosbouw en visserij;719.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Onderwijs;643.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Openbaar bestuur;285.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Vervoer en opslag;443.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Zakelijke dienstverlening;933.00
2021;Gemeente;Tytsjerksteradiel;Sector 1e laag;Zorg en welzijn;2076.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Bouwnijverheid;1001.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Chemische industrie;226.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Cultuur, sport en recreatie;173.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Detailhandel;1546.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Energie;14.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Financiële dienstverlening en onroerend goed;99.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Groothandel;218.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Horeca;430.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Informatie en communicatie;126.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Landbouw, bosbouw en visserij;719.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Metaalindustrie;254.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Onderwijs;643.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;285.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Specialistische zakelijke dienstverlening;633.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;300.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Vervoer en opslag;443.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Voedings- en genotmiddelenindustrie;239.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Welzijn;442.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Overige dienstverlening;350.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Overige industrie;320.00
2021;Gemeente;Tytsjerksteradiel;Sector 2e laag;Zorg;1634.00
2021;Gemeente;Uitgeest;Totaal;Totaal;4001.00
2021;Gemeente;Uitgeest;Sector 1e laag;Bouwnijverheid;611.00
2021;Gemeente;Uitgeest;Sector 1e laag;Cultuur en overige dienstverlening;219.00
2021;Gemeente;Uitgeest;Sector 1e laag;Financiële dienstverlening en onroerend goed;49.00
2021;Gemeente;Uitgeest;Sector 1e laag;Handel;1080.00
2021;Gemeente;Uitgeest;Sector 1e laag;Horeca;272.00
2021;Gemeente;Uitgeest;Sector 1e laag;Industrie;424.00
2021;Gemeente;Uitgeest;Sector 1e laag;Informatie en communicatie;89.00
2021;Gemeente;Uitgeest;Sector 1e laag;Landbouw, bosbouw en visserij;47.00
2021;Gemeente;Uitgeest;Sector 1e laag;Onderwijs;216.00
2021;Gemeente;Uitgeest;Sector 1e laag;Openbaar bestuur;82.00
2021;Gemeente;Uitgeest;Sector 1e laag;Vervoer en opslag;23.00
2021;Gemeente;Uitgeest;Sector 1e laag;Zakelijke dienstverlening;634.00
2021;Gemeente;Uitgeest;Sector 1e laag;Zorg en welzijn;255.00
2021;Gemeente;Uitgeest;Sector 2e laag;Bouwnijverheid;611.00
2021;Gemeente;Uitgeest;Sector 2e laag;Chemische industrie;25.00
2021;Gemeente;Uitgeest;Sector 2e laag;Cultuur, sport en recreatie;129.00
2021;Gemeente;Uitgeest;Sector 2e laag;Detailhandel;684.00
2021;Gemeente;Uitgeest;Sector 2e laag;Energie;26.00
2021;Gemeente;Uitgeest;Sector 2e laag;Financiële dienstverlening en onroerend goed;49.00
2021;Gemeente;Uitgeest;Sector 2e laag;Groothandel;396.00
2021;Gemeente;Uitgeest;Sector 2e laag;Horeca;272.00
2021;Gemeente;Uitgeest;Sector 2e laag;Informatie en communicatie;89.00
2021;Gemeente;Uitgeest;Sector 2e laag;Landbouw, bosbouw en visserij;47.00
2021;Gemeente;Uitgeest;Sector 2e laag;Metaalindustrie;109.00
2021;Gemeente;Uitgeest;Sector 2e laag;Onderwijs;216.00
2021;Gemeente;Uitgeest;Sector 2e laag;Openbaar bestuur en overheidsdiensten;82.00
2021;Gemeente;Uitgeest;Sector 2e laag;Specialistische zakelijke dienstverlening;440.00
2021;Gemeente;Uitgeest;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;194.00
2021;Gemeente;Uitgeest;Sector 2e laag;Vervoer en opslag;23.00
2021;Gemeente;Uitgeest;Sector 2e laag;Voedings- en genotmiddelenindustrie;25.00
2021;Gemeente;Uitgeest;Sector 2e laag;Welzijn;74.00
2021;Gemeente;Uitgeest;Sector 2e laag;Overige dienstverlening;90.00
2021;Gemeente;Uitgeest;Sector 2e laag;Overige industrie;239.00
2021;Gemeente;Uitgeest;Sector 2e laag;Zorg;181.00
2021;Gemeente;Uithoorn;Totaal;Totaal;13489.00
2021;Gemeente;Uithoorn;Sector 1e laag;Bouwnijverheid;788.00
2021;Gemeente;Uithoorn;Sector 1e laag;Cultuur en overige dienstverlening;454.00
2021;Gemeente;Uithoorn;Sector 1e laag;Financiële dienstverlening en onroerend goed;201.00
2021;Gemeente;Uithoorn;Sector 1e laag;Handel;4659.00
2021;Gemeente;Uithoorn;Sector 1e laag;Horeca;371.00
2021;Gemeente;Uithoorn;Sector 1e laag;Industrie;1416.00
2021;Gemeente;Uithoorn;Sector 1e laag;Informatie en communicatie;352.00
2021;Gemeente;Uithoorn;Sector 1e laag;Landbouw, bosbouw en visserij;1014.00
2021;Gemeente;Uithoorn;Sector 1e laag;Onderwijs;774.00
2021;Gemeente;Uithoorn;Sector 1e laag;Openbaar bestuur;269.00
2021;Gemeente;Uithoorn;Sector 1e laag;Vervoer en opslag;517.00
2021;Gemeente;Uithoorn;Sector 1e laag;Zakelijke dienstverlening;1523.00
2021;Gemeente;Uithoorn;Sector 1e laag;Zorg en welzijn;1151.00
2021;Gemeente;Uithoorn;Sector 2e laag;Bouwnijverheid;788.00
2021;Gemeente;Uithoorn;Sector 2e laag;Chemische industrie;745.00
2021;Gemeente;Uithoorn;Sector 2e laag;Cultuur, sport en recreatie;194.00
2021;Gemeente;Uithoorn;Sector 2e laag;Detailhandel;1584.00
2021;Gemeente;Uithoorn;Sector 2e laag;Energie;118.00
2021;Gemeente;Uithoorn;Sector 2e laag;Financiële dienstverlening en onroerend goed;201.00
2021;Gemeente;Uithoorn;Sector 2e laag;Groothandel;3075.00
2021;Gemeente;Uithoorn;Sector 2e laag;Horeca;371.00
2021;Gemeente;Uithoorn;Sector 2e laag;Informatie en communicatie;352.00
2021;Gemeente;Uithoorn;Sector 2e laag;Landbouw, bosbouw en visserij;1014.00
2021;Gemeente;Uithoorn;Sector 2e laag;Metaalindustrie;172.00
2021;Gemeente;Uithoorn;Sector 2e laag;Onderwijs;774.00
2021;Gemeente;Uithoorn;Sector 2e laag;Openbaar bestuur en overheidsdiensten;269.00
2021;Gemeente;Uithoorn;Sector 2e laag;Specialistische zakelijke dienstverlening;880.00
2021;Gemeente;Uithoorn;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;643.00
2021;Gemeente;Uithoorn;Sector 2e laag;Vervoer en opslag;517.00
2021;Gemeente;Uithoorn;Sector 2e laag;Voedings- en genotmiddelenindustrie;56.00
2021;Gemeente;Uithoorn;Sector 2e laag;Welzijn;645.00
2021;Gemeente;Uithoorn;Sector 2e laag;Overige dienstverlening;260.00
2021;Gemeente;Uithoorn;Sector 2e laag;Overige industrie;325.00
2021;Gemeente;Uithoorn;Sector 2e laag;Zorg;506.00
2021;Gemeente;Urk;Totaal;Totaal;11837.00
2021;Gemeente;Urk;Sector 1e laag;Bouwnijverheid;902.00
2021;Gemeente;Urk;Sector 1e laag;Cultuur en overige dienstverlening;312.00
2021;Gemeente;Urk;Sector 1e laag;Financiële dienstverlening en onroerend goed;80.00
2021;Gemeente;Urk;Sector 1e laag;Handel;2537.00
2021;Gemeente;Urk;Sector 1e laag;Horeca;314.00
2021;Gemeente;Urk;Sector 1e laag;Industrie;3423.00
2021;Gemeente;Urk;Sector 1e laag;Informatie en communicatie;118.00
2021;Gemeente;Urk;Sector 1e laag;Landbouw, bosbouw en visserij;665.00
2021;Gemeente;Urk;Sector 1e laag;Onderwijs;639.00
2021;Gemeente;Urk;Sector 1e laag;Openbaar bestuur;292.00
2021;Gemeente;Urk;Sector 1e laag;Vervoer en opslag;710.00
2021;Gemeente;Urk;Sector 1e laag;Zakelijke dienstverlening;934.00
2021;Gemeente;Urk;Sector 1e laag;Zorg en welzijn;911.00
2021;Gemeente;Urk;Sector 2e laag;Bouwnijverheid;902.00
2021;Gemeente;Urk;Sector 2e laag;Chemische industrie;37.00
2021;Gemeente;Urk;Sector 2e laag;Cultuur, sport en recreatie;64.00
2021;Gemeente;Urk;Sector 2e laag;Detailhandel;1142.00
2021;Gemeente;Urk;Sector 2e laag;Energie;40.00
2021;Gemeente;Urk;Sector 2e laag;Financiële dienstverlening en onroerend goed;80.00
2021;Gemeente;Urk;Sector 2e laag;Groothandel;1395.00
2021;Gemeente;Urk;Sector 2e laag;Horeca;314.00
2021;Gemeente;Urk;Sector 2e laag;Informatie en communicatie;118.00
2021;Gemeente;Urk;Sector 2e laag;Landbouw, bosbouw en visserij;665.00
2021;Gemeente;Urk;Sector 2e laag;Metaalindustrie;264.00
2021;Gemeente;Urk;Sector 2e laag;Onderwijs;639.00
2021;Gemeente;Urk;Sector 2e laag;Openbaar bestuur en overheidsdiensten;292.00
2021;Gemeente;Urk;Sector 2e laag;Specialistische zakelijke dienstverlening;556.00
2021;Gemeente;Urk;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;378.00
2021;Gemeente;Urk;Sector 2e laag;Vervoer en opslag;710.00
2021;Gemeente;Urk;Sector 2e laag;Voedings- en genotmiddelenindustrie;2925.00
2021;Gemeente;Urk;Sector 2e laag;Welzijn;192.00
2021;Gemeente;Urk;Sector 2e laag;Overige dienstverlening;248.00
2021;Gemeente;Urk;Sector 2e laag;Overige industrie;157.00
2021;Gemeente;Urk;Sector 2e laag;Zorg;719.00
2021;Gemeente;Utrecht (gem);Totaal;Totaal;288586.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Bouwnijverheid;7980.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Cultuur en overige dienstverlening;16379.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Financiële dienstverlening en onroerend goed;22419.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Handel;37323.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Horeca;13115.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Industrie;7789.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Informatie en communicatie;22589.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Landbouw, bosbouw en visserij;172.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Onderwijs;26968.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Openbaar bestuur;28749.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Vervoer en opslag;10012.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Zakelijke dienstverlening;52298.00
2021;Gemeente;Utrecht (gem);Sector 1e laag;Zorg en welzijn;42793.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Bouwnijverheid;7980.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Chemische industrie;546.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Cultuur, sport en recreatie;8808.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Detailhandel;24742.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Energie;1199.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Financiële dienstverlening en onroerend goed;22419.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Groothandel;12581.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Horeca;13115.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Informatie en communicatie;22589.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Landbouw, bosbouw en visserij;172.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Metaalindustrie;1490.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Onderwijs;26968.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Openbaar bestuur en overheidsdiensten;28749.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Specialistische zakelijke dienstverlening;42049.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Verhuur en overige zakelijke dienstverlening;10249.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Vervoer en opslag;10012.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Voedings- en genotmiddelenindustrie;1285.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Welzijn;8549.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Overige dienstverlening;7571.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Overige industrie;3269.00
2021;Gemeente;Utrecht (gem);Sector 2e laag;Zorg;34244.00
2021;Gemeente;Utrechtse Heuvelrug;Totaal;Totaal;24755.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Bouwnijverheid;1000.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Cultuur en overige dienstverlening;1329.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Financiële dienstverlening en onroerend goed;1168.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Handel;2759.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Horeca;1258.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Industrie;883.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Informatie en communicatie;757.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Landbouw, bosbouw en visserij;417.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Onderwijs;1773.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Openbaar bestuur;4239.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Vervoer en opslag;185.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Zakelijke dienstverlening;3563.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 1e laag;Zorg en welzijn;5424.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Bouwnijverheid;1000.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Chemische industrie;18.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Cultuur, sport en recreatie;689.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Detailhandel;2243.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Energie;157.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Financiële dienstverlening en onroerend goed;1168.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Groothandel;516.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Horeca;1258.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Informatie en communicatie;757.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Landbouw, bosbouw en visserij;417.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Metaalindustrie;311.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Onderwijs;1773.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Openbaar bestuur en overheidsdiensten;4239.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Specialistische zakelijke dienstverlening;2931.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;632.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Vervoer en opslag;185.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Voedings- en genotmiddelenindustrie;120.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Welzijn;943.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Overige dienstverlening;640.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Overige industrie;277.00
2021;Gemeente;Utrechtse Heuvelrug;Sector 2e laag;Zorg;4481.00
2021;Gemeente;Vaals;Totaal;Totaal;2418.00
2021;Gemeente;Vaals;Sector 1e laag;Bouwnijverheid;83.00
2021;Gemeente;Vaals;Sector 1e laag;Cultuur en overige dienstverlening;189.00
2021;Gemeente;Vaals;Sector 1e laag;Financiële dienstverlening en onroerend goed;41.00
2021;Gemeente;Vaals;Sector 1e laag;Handel;563.00
2021;Gemeente;Vaals;Sector 1e laag;Horeca;589.00
2021;Gemeente;Vaals;Sector 1e laag;Industrie;118.00
2021;Gemeente;Vaals;Sector 1e laag;Informatie en communicatie;40.00
2021;Gemeente;Vaals;Sector 1e laag;Landbouw, bosbouw en visserij;65.00
