Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Werkzame beroepsbevolking
2021;Gemeente;Duiven;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Duiven;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Duiven;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Duiven;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Echt-Susteren;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Echt-Susteren;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Echt-Susteren;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Echt-Susteren;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Edam-Volendam;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Edam-Volendam;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Edam-Volendam;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Gemeente;Edam-Volendam;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Ede;Opleidingsniveau;Hoog;Totaal;28000.00
2021;Gemeente;Ede;Opleidingsniveau;Laag;Totaal;12000.00
2021;Gemeente;Ede;Opleidingsniveau;Middelbaar;Totaal;22000.00
2021;Gemeente;Ede;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eemnes;Opleidingsniveau;Hoog;Totaal;2000.00
2021;Gemeente;Eemnes;Opleidingsniveau;Laag;Totaal;1000.00
2021;Gemeente;Eemnes;Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Gemeente;Eemnes;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eemsdelta;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Eemsdelta;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Eemsdelta;Opleidingsniveau;Middelbaar;Totaal;11000.00
2021;Gemeente;Eemsdelta;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eersel;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Eersel;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Eersel;Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Gemeente;Eersel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eijsden-Margraten;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Eijsden-Margraten;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Eijsden-Margraten;Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Gemeente;Eijsden-Margraten;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Eindhoven;Opleidingsniveau;Hoog;Totaal;65000.00
2021;Gemeente;Eindhoven;Opleidingsniveau;Laag;Totaal;21000.00
2021;Gemeente;Eindhoven;Opleidingsniveau;Middelbaar;Totaal;45000.00
2021;Gemeente;Eindhoven;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Elburg;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Gemeente;Elburg;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Elburg;Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Gemeente;Elburg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Emmen;Opleidingsniveau;Hoog;Totaal;13000.00
2021;Gemeente;Emmen;Opleidingsniveau;Laag;Totaal;14000.00
2021;Gemeente;Emmen;Opleidingsniveau;Middelbaar;Totaal;24000.00
2021;Gemeente;Emmen;Opleidingsniveau;Onbekend;Totaal;1000.00
2021;Gemeente;Enkhuizen;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Enkhuizen;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Enkhuizen;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Gemeente;Enkhuizen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Enschede;Opleidingsniveau;Hoog;Totaal;36000.00
2021;Gemeente;Enschede;Opleidingsniveau;Laag;Totaal;16000.00
2021;Gemeente;Enschede;Opleidingsniveau;Middelbaar;Totaal;30000.00
2021;Gemeente;Enschede;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Epe;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Epe;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Epe;Opleidingsniveau;Middelbaar;Totaal;7000.00
2021;Gemeente;Epe;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Ermelo;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Ermelo;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Ermelo;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Ermelo;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Etten-Leur;Opleidingsniveau;Hoog;Totaal;9000.00
2021;Gemeente;Etten-Leur;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Etten-Leur;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Gemeente;Etten-Leur;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Geertruidenberg;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Gemeente;Geertruidenberg;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Geertruidenberg;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Geertruidenberg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Hoog;Totaal;8000.00
2021;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Gemeente;Geldrop-Mierlo;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gemert-Bakel;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Gemert-Bakel;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Gemert-Bakel;Opleidingsniveau;Middelbaar;Totaal;8000.00
2021;Gemeente;Gemert-Bakel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gennep;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Gennep;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Gennep;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Gemeente;Gennep;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gilze en Rijen;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Gemeente;Gilze en Rijen;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Gilze en Rijen;Opleidingsniveau;Middelbaar;Totaal;7000.00
2021;Gemeente;Gilze en Rijen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Goeree-Overflakkee;Opleidingsniveau;Hoog;Totaal;8000.00
2021;Gemeente;Goeree-Overflakkee;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Goeree-Overflakkee;Opleidingsniveau;Middelbaar;Totaal;13000.00
2021;Gemeente;Goeree-Overflakkee;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Goes;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Goes;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Goes;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Gemeente;Goes;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Goirle;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Goirle;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Goirle;Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Gemeente;Goirle;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gooise Meren;Opleidingsniveau;Hoog;Totaal;15000.00
2021;Gemeente;Gooise Meren;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Gooise Meren;Opleidingsniveau;Middelbaar;Totaal;10000.00
2021;Gemeente;Gooise Meren;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gorinchem;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Gorinchem;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Gorinchem;Opleidingsniveau;Middelbaar;Totaal;8000.00
2021;Gemeente;Gorinchem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gouda;Opleidingsniveau;Hoog;Totaal;18000.00
2021;Gemeente;Gouda;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Gouda;Opleidingsniveau;Middelbaar;Totaal;15000.00
2021;Gemeente;Gouda;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Groningen (gem);Opleidingsniveau;Hoog;Totaal;70000.00
2021;Gemeente;Groningen (gem);Opleidingsniveau;Laag;Totaal;17000.00
2021;Gemeente;Groningen (gem);Opleidingsniveau;Middelbaar;Totaal;44000.00
2021;Gemeente;Groningen (gem);Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Gulpen-Wittem;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Gulpen-Wittem;Opleidingsniveau;Laag;Totaal;1000.00
2021;Gemeente;Gulpen-Wittem;Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Gemeente;Gulpen-Wittem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Haaksbergen;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Gemeente;Haaksbergen;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Haaksbergen;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Haaksbergen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Haarlem;Opleidingsniveau;Hoog;Totaal;43000.00
2021;Gemeente;Haarlem;Opleidingsniveau;Laag;Totaal;14000.00
2021;Gemeente;Haarlem;Opleidingsniveau;Middelbaar;Totaal;32000.00
2021;Gemeente;Haarlem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Haarlemmermeer;Opleidingsniveau;Hoog;Totaal;34000.00
2021;Gemeente;Haarlemmermeer;Opleidingsniveau;Laag;Totaal;15000.00
2021;Gemeente;Haarlemmermeer;Opleidingsniveau;Middelbaar;Totaal;38000.00
2021;Gemeente;Haarlemmermeer;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Halderberge;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Halderberge;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Halderberge;Opleidingsniveau;Middelbaar;Totaal;7000.00
2021;Gemeente;Halderberge;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hardenberg;Opleidingsniveau;Hoog;Totaal;8000.00
2021;Gemeente;Hardenberg;Opleidingsniveau;Laag;Totaal;9000.00
2021;Gemeente;Hardenberg;Opleidingsniveau;Middelbaar;Totaal;15000.00
2021;Gemeente;Hardenberg;Opleidingsniveau;Onbekend;Totaal;1000.00
2021;Gemeente;Harderwijk;Opleidingsniveau;Hoog;Totaal;11000.00
2021;Gemeente;Harderwijk;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Harderwijk;Opleidingsniveau;Middelbaar;Totaal;11000.00
2021;Gemeente;Harderwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hardinxveld-Giessendam;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Hardinxveld-Giessendam;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Hardinxveld-Giessendam;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Gemeente;Hardinxveld-Giessendam;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Harlingen;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Harlingen;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Harlingen;Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Gemeente;Harlingen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hattem;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Hattem;Opleidingsniveau;Laag;Totaal;1000.00
2021;Gemeente;Hattem;Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Gemeente;Hattem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heemskerk;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Heemskerk;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Heemskerk;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Gemeente;Heemskerk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heemstede;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Heemstede;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Heemstede;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Gemeente;Heemstede;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heerde;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Gemeente;Heerde;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Heerde;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Gemeente;Heerde;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heerenveen;Opleidingsniveau;Hoog;Totaal;9000.00
2021;Gemeente;Heerenveen;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Heerenveen;Opleidingsniveau;Middelbaar;Totaal;11000.00
2021;Gemeente;Heerenveen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heerlen;Opleidingsniveau;Hoog;Totaal;15000.00
2021;Gemeente;Heerlen;Opleidingsniveau;Laag;Totaal;10000.00
2021;Gemeente;Heerlen;Opleidingsniveau;Middelbaar;Totaal;16000.00
2021;Gemeente;Heerlen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heeze-Leende;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Heeze-Leende;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Heeze-Leende;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Gemeente;Heeze-Leende;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heiloo;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Heiloo;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Heiloo;Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Gemeente;Heiloo;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hellendoorn;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Hellendoorn;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Hellendoorn;Opleidingsniveau;Middelbaar;Totaal;8000.00
2021;Gemeente;Hellendoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Helmond;Opleidingsniveau;Hoog;Totaal;17000.00
2021;Gemeente;Helmond;Opleidingsniveau;Laag;Totaal;11000.00
2021;Gemeente;Helmond;Opleidingsniveau;Middelbaar;Totaal;21000.00
2021;Gemeente;Helmond;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hendrik-Ido-Ambacht;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Hendrik-Ido-Ambacht;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Hendrik-Ido-Ambacht;Opleidingsniveau;Middelbaar;Totaal;7000.00
2021;Gemeente;Hendrik-Ido-Ambacht;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hengelo;Opleidingsniveau;Hoog;Totaal;16000.00
2021;Gemeente;Hengelo;Opleidingsniveau;Laag;Totaal;8000.00
2021;Gemeente;Hengelo;Opleidingsniveau;Middelbaar;Totaal;19000.00
2021;Gemeente;Hengelo;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Het Hogeland;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Het Hogeland;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Het Hogeland;Opleidingsniveau;Middelbaar;Totaal;11000.00
2021;Gemeente;Het Hogeland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heumen;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Gemeente;Heumen;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Heumen;Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Gemeente;Heumen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Heusden;Opleidingsniveau;Hoog;Totaal;9000.00
2021;Gemeente;Heusden;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Heusden;Opleidingsniveau;Middelbaar;Totaal;11000.00
2021;Gemeente;Heusden;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hillegom;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Hillegom;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Hillegom;Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Gemeente;Hillegom;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hilvarenbeek;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Hilvarenbeek;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Hilvarenbeek;Opleidingsniveau;Middelbaar;Totaal;4000.00
2021;Gemeente;Hilvarenbeek;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hilversum;Opleidingsniveau;Hoog;Totaal;22000.00
2021;Gemeente;Hilversum;Opleidingsniveau;Laag;Totaal;8000.00
2021;Gemeente;Hilversum;Opleidingsniveau;Middelbaar;Totaal;17000.00
2021;Gemeente;Hilversum;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hoeksche Waard;Opleidingsniveau;Hoog;Totaal;16000.00
2021;Gemeente;Hoeksche Waard;Opleidingsniveau;Laag;Totaal;8000.00
2021;Gemeente;Hoeksche Waard;Opleidingsniveau;Middelbaar;Totaal;22000.00
2021;Gemeente;Hoeksche Waard;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hof van Twente;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Hof van Twente;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Hof van Twente;Opleidingsniveau;Middelbaar;Totaal;8000.00
2021;Gemeente;Hof van Twente;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hollands Kroon;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Hollands Kroon;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Hollands Kroon;Opleidingsniveau;Middelbaar;Totaal;13000.00
2021;Gemeente;Hollands Kroon;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hoogeveen;Opleidingsniveau;Hoog;Totaal;10000.00
2021;Gemeente;Hoogeveen;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Hoogeveen;Opleidingsniveau;Middelbaar;Totaal;12000.00
2021;Gemeente;Hoogeveen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hoorn;Opleidingsniveau;Hoog;Totaal;14000.00
2021;Gemeente;Hoorn;Opleidingsniveau;Laag;Totaal;8000.00
2021;Gemeente;Hoorn;Opleidingsniveau;Middelbaar;Totaal;16000.00
2021;Gemeente;Hoorn;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Horst aan de Maas;Opleidingsniveau;Hoog;Totaal;9000.00
2021;Gemeente;Horst aan de Maas;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Horst aan de Maas;Opleidingsniveau;Middelbaar;Totaal;10000.00
2021;Gemeente;Horst aan de Maas;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Houten;Opleidingsniveau;Hoog;Totaal;13000.00
2021;Gemeente;Houten;Opleidingsniveau;Laag;Totaal;5000.00
2021;Gemeente;Houten;Opleidingsniveau;Middelbaar;Totaal;10000.00
2021;Gemeente;Houten;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Huizen;Opleidingsniveau;Hoog;Totaal;8000.00
2021;Gemeente;Huizen;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Huizen;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Gemeente;Huizen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Hulst;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Gemeente;Hulst;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Hulst;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Hulst;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;IJsselstein;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;IJsselstein;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;IJsselstein;Opleidingsniveau;Middelbaar;Totaal;8000.00
2021;Gemeente;IJsselstein;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kaag en Braassem;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Kaag en Braassem;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Kaag en Braassem;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Kaag en Braassem;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kampen;Opleidingsniveau;Hoog;Totaal;9000.00
2021;Gemeente;Kampen;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Kampen;Opleidingsniveau;Middelbaar;Totaal;14000.00
2021;Gemeente;Kampen;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kapelle;Opleidingsniveau;Hoog;Totaal;3000.00
2021;Gemeente;Kapelle;Opleidingsniveau;Laag;Totaal;1000.00
2021;Gemeente;Kapelle;Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Gemeente;Kapelle;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Katwijk;Opleidingsniveau;Hoog;Totaal;11000.00
2021;Gemeente;Katwijk;Opleidingsniveau;Laag;Totaal;9000.00
2021;Gemeente;Katwijk;Opleidingsniveau;Middelbaar;Totaal;15000.00
2021;Gemeente;Katwijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Kerkrade;Opleidingsniveau;Hoog;Totaal;7000.00
2021;Gemeente;Kerkrade;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Kerkrade;Opleidingsniveau;Middelbaar;Totaal;9000.00
2021;Gemeente;Kerkrade;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Koggenland;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Koggenland;Opleidingsniveau;Laag;Totaal;2000.00
2021;Gemeente;Koggenland;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Koggenland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Hoog;Totaal;4000.00
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Middelbaar;Totaal;7000.00
2021;Gemeente;Krimpen aan den IJssel;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Hoog;Totaal;9000.00
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Middelbaar;Totaal;14000.00
2021;Gemeente;Krimpenerwaard;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Laarbeek;Opleidingsniveau;Hoog;Totaal;5000.00
2021;Gemeente;Laarbeek;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Laarbeek;Opleidingsniveau;Middelbaar;Totaal;5000.00
2021;Gemeente;Laarbeek;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Hoog;Totaal;17000.00
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Laag;Totaal;10000.00
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Middelbaar;Totaal;21000.00
2021;Gemeente;Land van Cuijk;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Landgraaf;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Landgraaf;Opleidingsniveau;Laag;Totaal;4000.00
2021;Gemeente;Landgraaf;Opleidingsniveau;Middelbaar;Totaal;8000.00
2021;Gemeente;Landgraaf;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Landsmeer;Opleidingsniveau;Hoog;Totaal;2000.00
2021;Gemeente;Landsmeer;Opleidingsniveau;Laag;Totaal;1000.00
2021;Gemeente;Landsmeer;Opleidingsniveau;Middelbaar;Totaal;3000.00
2021;Gemeente;Landsmeer;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Lansingerland;Opleidingsniveau;Hoog;Totaal;13000.00
2021;Gemeente;Lansingerland;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Lansingerland;Opleidingsniveau;Middelbaar;Totaal;15000.00
2021;Gemeente;Lansingerland;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Laren;Opleidingsniveau;Hoog;Totaal;2000.00
2021;Gemeente;Laren;Opleidingsniveau;Laag;Totaal;1000.00
2021;Gemeente;Laren;Opleidingsniveau;Middelbaar;Totaal;2000.00
2021;Gemeente;Laren;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leeuwarden;Opleidingsniveau;Hoog;Totaal;25000.00
2021;Gemeente;Leeuwarden;Opleidingsniveau;Laag;Totaal;13000.00
2021;Gemeente;Leeuwarden;Opleidingsniveau;Middelbaar;Totaal;27000.00
2021;Gemeente;Leeuwarden;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leiden;Opleidingsniveau;Hoog;Totaal;41000.00
2021;Gemeente;Leiden;Opleidingsniveau;Laag;Totaal;9000.00
2021;Gemeente;Leiden;Opleidingsniveau;Middelbaar;Totaal;22000.00
2021;Gemeente;Leiden;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leiderdorp;Opleidingsniveau;Hoog;Totaal;6000.00
2021;Gemeente;Leiderdorp;Opleidingsniveau;Laag;Totaal;3000.00
2021;Gemeente;Leiderdorp;Opleidingsniveau;Middelbaar;Totaal;6000.00
2021;Gemeente;Leiderdorp;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Leidschendam-Voorburg;Opleidingsniveau;Hoog;Totaal;20000.00
2021;Gemeente;Leidschendam-Voorburg;Opleidingsniveau;Laag;Totaal;6000.00
2021;Gemeente;Leidschendam-Voorburg;Opleidingsniveau;Middelbaar;Totaal;12000.00
2021;Gemeente;Leidschendam-Voorburg;Opleidingsniveau;Onbekend;Totaal;0.00
2021;Gemeente;Lelystad;Opleidingsniveau;Hoog;Totaal;14000.00
2021;Gemeente;Lelystad;Opleidingsniveau;Laag;Totaal;9000.00
2021;Gemeente;Lelystad;Opleidingsniveau;Middelbaar;Totaal;18000.00
