Jaar;Kwartaal;Niveau regio;Regio;Toekomstig economisch klimaat
2019;Kwartaal 4;Nederland;Nederland;-4.70
2019;Kwartaal 4;Provincie;Drenthe;-10.20
2019;Kwartaal 4;Provincie;Flevoland;-3.90
2019;Kwartaal 4;Provincie;Fryslân;-4.70
2019;Kwartaal 4;Provincie;Gelderland;-4.10
2019;Kwartaal 4;Provincie;Groningen;-5.70
2019;Kwartaal 4;Provincie;Limburg;-10.60
2019;Kwartaal 4;Provincie;Noord-Brabant;-4.10
2019;Kwartaal 4;Provincie;Noord-Holland;-2.60
2019;Kwartaal 4;Provincie;Overijssel;-14.30
2019;Kwartaal 4;Provincie;Utrecht;-1.30
2019;Kwartaal 4;Provincie;Zeeland;-6.30
2019;Kwartaal 4;Provincie;Zuid-Holland;-3.00
2019;Kwartaal 4;Corop;Achterhoek (C);-6.10
2019;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);5.50
2019;Kwartaal 4;Corop;Agglomeratie Haarlem (C);-10.70
2019;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-5.20
2019;Kwartaal 4;Corop;Alkmaar en omgeving (C);0.60
2019;Kwartaal 4;Corop;Arnhem/Nijmegen (C);2.50
2019;Kwartaal 4;Corop;Delft en Westland (C);-7.20
2019;Kwartaal 4;Corop;Delfzijl en omgeving (C);-30.70
2019;Kwartaal 4;Corop;Flevoland (C);-3.90
2019;Kwartaal 4;Corop;Groot-Amsterdam (C);-2.40
2019;Kwartaal 4;Corop;Groot-Rijnmond (C);1.80
2019;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-0.60
2019;Kwartaal 4;Corop;IJmond (C);-0.90
2019;Kwartaal 4;Corop;Kop van Noord-Holland (C);-6.70
2019;Kwartaal 4;Corop;Midden-Limburg (C);-17.10
2019;Kwartaal 4;Corop;Midden-Noord-Brabant (C);-1.60
2019;Kwartaal 4;Corop;Noord-Drenthe (C);-11.50
2019;Kwartaal 4;Corop;Noord-Friesland (C);-2.00
2019;Kwartaal 4;Corop;Noord-Limburg (C);-10.90
2019;Kwartaal 4;Corop;Noord-Overijssel (C);-12.40
2019;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-7.40
2019;Kwartaal 4;Corop;Oost-Groningen (C);-2.20
2019;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-12.80
2019;Kwartaal 4;Corop;Overig Groningen (C);-3.40
2019;Kwartaal 4;Corop;Overig Zeeland (C);-6.30
2019;Kwartaal 4;Corop;Twente (C);-15.40
2019;Kwartaal 4;Corop;Utrecht (C);-1.30
2019;Kwartaal 4;Corop;Veluwe (C);-5.30
2019;Kwartaal 4;Corop;West-Noord-Brabant (C);-2.60
2019;Kwartaal 4;Corop;Zaanstreek (C);1.60
2019;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-6.30
2019;Kwartaal 4;Corop;Zuid-Limburg (C);-7.40
2019;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-6.30
2019;Kwartaal 4;Corop;Zuidoost-Friesland (C);-12.30
2019;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);-3.60
2019;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);-19.50
2019;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-13.20
2019;Kwartaal 4;Corop;Zuidwest-Friesland (C);3.00
2019;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-10.10
2019;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-12.90
2020;Kwartaal 1;Nederland;Nederland;-1.60
2020;Kwartaal 1;Provincie;Drenthe;-4.40
2020;Kwartaal 1;Provincie;Flevoland;-5.70
2020;Kwartaal 1;Provincie;Fryslân;-2.40
2020;Kwartaal 1;Provincie;Gelderland;-4.20
2020;Kwartaal 1;Provincie;Groningen;1.10
2020;Kwartaal 1;Provincie;Limburg;-3.10
2020;Kwartaal 1;Provincie;Noord-Brabant;-0.30
2020;Kwartaal 1;Provincie;Noord-Holland;0.60
2020;Kwartaal 1;Provincie;Overijssel;-9.20
2020;Kwartaal 1;Provincie;Utrecht;0.70
2020;Kwartaal 1;Provincie;Zeeland;-8.70
2020;Kwartaal 1;Provincie;Zuid-Holland;0.20
2020;Kwartaal 1;Corop;Achterhoek (C);-0.90
2020;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-0.70
2020;Kwartaal 1;Corop;Agglomeratie Haarlem (C);6.20
2020;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-3.20
2020;Kwartaal 1;Corop;Alkmaar en omgeving (C);-2.70
2020;Kwartaal 1;Corop;Arnhem/Nijmegen (C);2.70
2020;Kwartaal 1;Corop;Delft en Westland (C);6.80
2020;Kwartaal 1;Corop;Delfzijl en omgeving (C);-9.10
2020;Kwartaal 1;Corop;Flevoland (C);-5.70
2020;Kwartaal 1;Corop;Groot-Amsterdam (C);1.10
2020;Kwartaal 1;Corop;Groot-Rijnmond (C);6.20
2020;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);2.10
2020;Kwartaal 1;Corop;IJmond (C);-1.20
2020;Kwartaal 1;Corop;Kop van Noord-Holland (C);-1.80
2020;Kwartaal 1;Corop;Midden-Limburg (C);-9.30
2020;Kwartaal 1;Corop;Midden-Noord-Brabant (C);5.10
2020;Kwartaal 1;Corop;Noord-Drenthe (C);-2.00
2020;Kwartaal 1;Corop;Noord-Friesland (C);-1.10
2020;Kwartaal 1;Corop;Noord-Limburg (C);-2.50
2020;Kwartaal 1;Corop;Noord-Overijssel (C);-4.80
2020;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-2.20
2020;Kwartaal 1;Corop;Oost-Groningen (C);6.40
2020;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-5.60
2020;Kwartaal 1;Corop;Overig Groningen (C);0.80
2020;Kwartaal 1;Corop;Overig Zeeland (C);-4.10
2020;Kwartaal 1;Corop;Twente (C);-11.70
2020;Kwartaal 1;Corop;Utrecht (C);0.70
2020;Kwartaal 1;Corop;Veluwe (C);-9.10
2020;Kwartaal 1;Corop;West-Noord-Brabant (C);2.00
2020;Kwartaal 1;Corop;Zaanstreek (C);-4.30
2020;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-20.20
2020;Kwartaal 1;Corop;Zuid-Limburg (C);-0.70
2020;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-3.20
2020;Kwartaal 1;Corop;Zuidoost-Friesland (C);-7.00
2020;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);-3.30
2020;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-14.60
2020;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-8.10
2020;Kwartaal 1;Corop;Zuidwest-Friesland (C);2.10
2020;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-8.60
2020;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-6.30
2020;Kwartaal 2;Nederland;Nederland;-65.50
2020;Kwartaal 2;Provincie;Drenthe;-62.20
2020;Kwartaal 2;Provincie;Flevoland;-63.20
2020;Kwartaal 2;Provincie;Fryslân;-66.90
2020;Kwartaal 2;Provincie;Gelderland;-64.30
2020;Kwartaal 2;Provincie;Groningen;-59.70
2020;Kwartaal 2;Provincie;Limburg;-67.90
2020;Kwartaal 2;Provincie;Noord-Brabant;-66.40
2020;Kwartaal 2;Provincie;Noord-Holland;-66.50
2020;Kwartaal 2;Provincie;Overijssel;-72.20
2020;Kwartaal 2;Provincie;Utrecht;-69.90
2020;Kwartaal 2;Provincie;Zeeland;-64.90
2020;Kwartaal 2;Provincie;Zuid-Holland;-60.00
2020;Kwartaal 2;Corop;Achterhoek (C);-68.70
2020;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);-41.40
2020;Kwartaal 2;Corop;Agglomeratie Haarlem (C);-62.60
2020;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);-69.50
2020;Kwartaal 2;Corop;Alkmaar en omgeving (C);-63.50
2020;Kwartaal 2;Corop;Arnhem/Nijmegen (C);-67.80
2020;Kwartaal 2;Corop;Delft en Westland (C);-73.40
2020;Kwartaal 2;Corop;Delfzijl en omgeving (C);-51.10
2020;Kwartaal 2;Corop;Flevoland (C);-63.20
2020;Kwartaal 2;Corop;Groot-Amsterdam (C);-69.10
2020;Kwartaal 2;Corop;Groot-Rijnmond (C);-61.70
2020;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);-59.10
2020;Kwartaal 2;Corop;IJmond (C);-73.20
2020;Kwartaal 2;Corop;Kop van Noord-Holland (C);-60.20
2020;Kwartaal 2;Corop;Midden-Limburg (C);-73.60
2020;Kwartaal 2;Corop;Midden-Noord-Brabant (C);-65.30
2020;Kwartaal 2;Corop;Noord-Drenthe (C);-64.00
2020;Kwartaal 2;Corop;Noord-Friesland (C);-67.90
2020;Kwartaal 2;Corop;Noord-Limburg (C);-67.90
2020;Kwartaal 2;Corop;Noord-Overijssel (C);-67.40
2020;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);-61.90
2020;Kwartaal 2;Corop;Oost-Groningen (C);-63.40
2020;Kwartaal 2;Corop;Oost-Zuid-Holland (C);-63.90
2020;Kwartaal 2;Corop;Overig Groningen (C);-59.70
2020;Kwartaal 2;Corop;Overig Zeeland (C);-62.90
2020;Kwartaal 2;Corop;Twente (C);-75.90
2020;Kwartaal 2;Corop;Utrecht (C);-69.90
2020;Kwartaal 2;Corop;Veluwe (C);-61.70
2020;Kwartaal 2;Corop;West-Noord-Brabant (C);-66.70
2020;Kwartaal 2;Corop;Zaanstreek (C);-49.60
2020;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);-69.70
2020;Kwartaal 2;Corop;Zuid-Limburg (C);-65.30
2020;Kwartaal 2;Corop;Zuidoost-Drenthe (C);-66.50
2020;Kwartaal 2;Corop;Zuidoost-Friesland (C);-69.00
2020;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);-70.80
2020;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);-62.70
2020;Kwartaal 2;Corop;Zuidwest-Drenthe (C);-55.80
2020;Kwartaal 2;Corop;Zuidwest-Friesland (C);-61.70
2020;Kwartaal 2;Corop;Zuidwest-Gelderland (C);-59.50
2020;Kwartaal 2;Corop;Zuidwest-Overijssel (C);-63.70
2020;Kwartaal 3;Nederland;Nederland;-5.50
2020;Kwartaal 3;Provincie;Drenthe;-13.50
2020;Kwartaal 3;Provincie;Flevoland;-3.50
2020;Kwartaal 3;Provincie;Fryslân;-6.00
2020;Kwartaal 3;Provincie;Gelderland;-4.40
2020;Kwartaal 3;Provincie;Groningen;-2.70
2020;Kwartaal 3;Provincie;Limburg;2.70
2020;Kwartaal 3;Provincie;Noord-Brabant;-2.50
2020;Kwartaal 3;Provincie;Noord-Holland;-1.20
2020;Kwartaal 3;Provincie;Overijssel;-7.60
2020;Kwartaal 3;Provincie;Utrecht;-17.10
2020;Kwartaal 3;Provincie;Zeeland;-4.10
2020;Kwartaal 3;Provincie;Zuid-Holland;-8.40
2020;Kwartaal 3;Corop;Achterhoek (C);-6.10
2020;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);-5.90
2020;Kwartaal 3;Corop;Agglomeratie Haarlem (C);0.40
2020;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);-14.70
2020;Kwartaal 3;Corop;Alkmaar en omgeving (C);-4.10
2020;Kwartaal 3;Corop;Arnhem/Nijmegen (C);-5.00
2020;Kwartaal 3;Corop;Delft en Westland (C);-10.80
2020;Kwartaal 3;Corop;Delfzijl en omgeving (C);-9.30
2020;Kwartaal 3;Corop;Flevoland (C);-3.50
2020;Kwartaal 3;Corop;Groot-Amsterdam (C);3.70
2020;Kwartaal 3;Corop;Groot-Rijnmond (C);-7.00
2020;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);2.80
2020;Kwartaal 3;Corop;IJmond (C);-39.50
2020;Kwartaal 3;Corop;Kop van Noord-Holland (C);-15.60
2020;Kwartaal 3;Corop;Midden-Limburg (C);-2.20
2020;Kwartaal 3;Corop;Midden-Noord-Brabant (C);-9.00
2020;Kwartaal 3;Corop;Noord-Drenthe (C);-3.50
2020;Kwartaal 3;Corop;Noord-Friesland (C);-4.10
2020;Kwartaal 3;Corop;Noord-Limburg (C);-1.10
2020;Kwartaal 3;Corop;Noord-Overijssel (C);-10.90
2020;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);7.00
2020;Kwartaal 3;Corop;Oost-Groningen (C);-6.60
2020;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-8.60
2020;Kwartaal 3;Corop;Overig Groningen (C);-0.70
2020;Kwartaal 3;Corop;Overig Zeeland (C);5.00
2020;Kwartaal 3;Corop;Twente (C);-7.60
2020;Kwartaal 3;Corop;Utrecht (C);-17.10
2020;Kwartaal 3;Corop;Veluwe (C);-0.10
2020;Kwartaal 3;Corop;West-Noord-Brabant (C);3.50
2020;Kwartaal 3;Corop;Zaanstreek (C);5.70
2020;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-28.80
2020;Kwartaal 3;Corop;Zuid-Limburg (C);7.60
2020;Kwartaal 3;Corop;Zuidoost-Drenthe (C);-26.90
2020;Kwartaal 3;Corop;Zuidoost-Friesland (C);-15.80
2020;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);-11.50
2020;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);-10.20
2020;Kwartaal 3;Corop;Zuidwest-Drenthe (C);-10.70
2020;Kwartaal 3;Corop;Zuidwest-Friesland (C);7.60
2020;Kwartaal 3;Corop;Zuidwest-Gelderland (C);-11.10
2020;Kwartaal 3;Corop;Zuidwest-Overijssel (C);1.20
2020;Kwartaal 4;Nederland;Nederland;-19.40
2020;Kwartaal 4;Provincie;Drenthe;-23.10
2020;Kwartaal 4;Provincie;Flevoland;-17.00
2020;Kwartaal 4;Provincie;Fryslân;-21.10
2020;Kwartaal 4;Provincie;Gelderland;-15.90
2020;Kwartaal 4;Provincie;Groningen;-20.10
2020;Kwartaal 4;Provincie;Limburg;-22.90
2020;Kwartaal 4;Provincie;Noord-Brabant;-17.40
2020;Kwartaal 4;Provincie;Noord-Holland;-20.50
2020;Kwartaal 4;Provincie;Overijssel;-20.40
2020;Kwartaal 4;Provincie;Utrecht;-17.90
2020;Kwartaal 4;Provincie;Zeeland;-22.90
2020;Kwartaal 4;Provincie;Zuid-Holland;-20.50
2020;Kwartaal 4;Corop;Achterhoek (C);-20.70
2020;Kwartaal 4;Corop;Agglomeratie 's-Gravenhage (C);-15.40
2020;Kwartaal 4;Corop;Agglomeratie Haarlem (C);-35.90
2020;Kwartaal 4;Corop;Agglomeratie Leiden en Bollenstreek (C);-21.00
2020;Kwartaal 4;Corop;Alkmaar en omgeving (C);-10.50
2020;Kwartaal 4;Corop;Arnhem/Nijmegen (C);-16.60
2020;Kwartaal 4;Corop;Delft en Westland (C);-19.50
2020;Kwartaal 4;Corop;Delfzijl en omgeving (C);-28.10
2020;Kwartaal 4;Corop;Flevoland (C);-17.00
2020;Kwartaal 4;Corop;Groot-Amsterdam (C);-22.10
2020;Kwartaal 4;Corop;Groot-Rijnmond (C);-20.60
2020;Kwartaal 4;Corop;Het Gooi en Vechtstreek (C);-18.00
2020;Kwartaal 4;Corop;IJmond (C);10.20
2020;Kwartaal 4;Corop;Kop van Noord-Holland (C);-28.00
2020;Kwartaal 4;Corop;Midden-Limburg (C);-32.90
2020;Kwartaal 4;Corop;Midden-Noord-Brabant (C);-21.30
2020;Kwartaal 4;Corop;Noord-Drenthe (C);-15.00
2020;Kwartaal 4;Corop;Noord-Friesland (C);-26.10
2020;Kwartaal 4;Corop;Noord-Limburg (C);-11.60
2020;Kwartaal 4;Corop;Noord-Overijssel (C);-15.40
2020;Kwartaal 4;Corop;Noordoost-Noord-Brabant (C);-21.10
2020;Kwartaal 4;Corop;Oost-Groningen (C);-20.60
2020;Kwartaal 4;Corop;Oost-Zuid-Holland (C);-14.60
2020;Kwartaal 4;Corop;Overig Groningen (C);-19.00
2020;Kwartaal 4;Corop;Overig Zeeland (C);-19.70
2020;Kwartaal 4;Corop;Twente (C);-23.50
2020;Kwartaal 4;Corop;Utrecht (C);-17.90
2020;Kwartaal 4;Corop;Veluwe (C);-13.60
2020;Kwartaal 4;Corop;West-Noord-Brabant (C);-16.50
2020;Kwartaal 4;Corop;Zaanstreek (C);-9.00
2020;Kwartaal 4;Corop;Zeeuwsch-Vlaanderen (C);-32.00
2020;Kwartaal 4;Corop;Zuid-Limburg (C);-26.60
2020;Kwartaal 4;Corop;Zuidoost-Drenthe (C);-31.20
2020;Kwartaal 4;Corop;Zuidoost-Friesland (C);-23.20
2020;Kwartaal 4;Corop;Zuidoost-Noord-Brabant (C);-12.60
2020;Kwartaal 4;Corop;Zuidoost-Zuid-Holland (C);-31.10
2020;Kwartaal 4;Corop;Zuidwest-Drenthe (C);-23.60
2020;Kwartaal 4;Corop;Zuidwest-Friesland (C);-7.40
2020;Kwartaal 4;Corop;Zuidwest-Gelderland (C);-14.40
2020;Kwartaal 4;Corop;Zuidwest-Overijssel (C);-16.10
2021;Kwartaal 1;Nederland;Nederland;-9.40
2021;Kwartaal 1;Provincie;Drenthe;-17.90
2021;Kwartaal 1;Provincie;Flevoland;-14.70
2021;Kwartaal 1;Provincie;Fryslân;-10.30
2021;Kwartaal 1;Provincie;Gelderland;-8.20
2021;Kwartaal 1;Provincie;Groningen;-11.90
2021;Kwartaal 1;Provincie;Limburg;-11.10
2021;Kwartaal 1;Provincie;Noord-Brabant;-10.10
2021;Kwartaal 1;Provincie;Noord-Holland;-7.90
2021;Kwartaal 1;Provincie;Overijssel;-12.30
2021;Kwartaal 1;Provincie;Utrecht;-7.10
2021;Kwartaal 1;Provincie;Zeeland;-14.80
2021;Kwartaal 1;Provincie;Zuid-Holland;-7.90
2021;Kwartaal 1;Corop;Achterhoek (C);-5.90
2021;Kwartaal 1;Corop;Agglomeratie 's-Gravenhage (C);-7.00
2021;Kwartaal 1;Corop;Agglomeratie Haarlem (C);-21.20
2021;Kwartaal 1;Corop;Agglomeratie Leiden en Bollenstreek (C);-8.90
2021;Kwartaal 1;Corop;Alkmaar en omgeving (C);-14.60
2021;Kwartaal 1;Corop;Arnhem/Nijmegen (C);-4.80
2021;Kwartaal 1;Corop;Delft en Westland (C);-4.20
2021;Kwartaal 1;Corop;Delfzijl en omgeving (C);-19.70
2021;Kwartaal 1;Corop;Flevoland (C);-14.70
2021;Kwartaal 1;Corop;Groot-Amsterdam (C);-8.30
2021;Kwartaal 1;Corop;Groot-Rijnmond (C);-9.20
2021;Kwartaal 1;Corop;Het Gooi en Vechtstreek (C);-10.30
2021;Kwartaal 1;Corop;IJmond (C);22.40
2021;Kwartaal 1;Corop;Kop van Noord-Holland (C);-7.70
2021;Kwartaal 1;Corop;Midden-Limburg (C);-12.00
2021;Kwartaal 1;Corop;Midden-Noord-Brabant (C);-13.30
2021;Kwartaal 1;Corop;Noord-Drenthe (C);-9.10
2021;Kwartaal 1;Corop;Noord-Friesland (C);-13.90
2021;Kwartaal 1;Corop;Noord-Limburg (C);-5.00
2021;Kwartaal 1;Corop;Noord-Overijssel (C);-7.40
2021;Kwartaal 1;Corop;Noordoost-Noord-Brabant (C);-14.80
2021;Kwartaal 1;Corop;Oost-Groningen (C);-26.40
2021;Kwartaal 1;Corop;Oost-Zuid-Holland (C);-9.20
2021;Kwartaal 1;Corop;Overig Groningen (C);-6.30
2021;Kwartaal 1;Corop;Overig Zeeland (C);-12.70
2021;Kwartaal 1;Corop;Twente (C);-13.70
2021;Kwartaal 1;Corop;Utrecht (C);-7.10
2021;Kwartaal 1;Corop;Veluwe (C);-10.70
2021;Kwartaal 1;Corop;West-Noord-Brabant (C);-7.50
2021;Kwartaal 1;Corop;Zaanstreek (C);-12.10
2021;Kwartaal 1;Corop;Zeeuwsch-Vlaanderen (C);-20.60
2021;Kwartaal 1;Corop;Zuid-Limburg (C);-14.90
2021;Kwartaal 1;Corop;Zuidoost-Drenthe (C);-24.90
2021;Kwartaal 1;Corop;Zuidoost-Friesland (C);-9.80
2021;Kwartaal 1;Corop;Zuidoost-Noord-Brabant (C);-6.00
2021;Kwartaal 1;Corop;Zuidoost-Zuid-Holland (C);-5.40
2021;Kwartaal 1;Corop;Zuidwest-Drenthe (C);-21.60
2021;Kwartaal 1;Corop;Zuidwest-Friesland (C);-4.20
2021;Kwartaal 1;Corop;Zuidwest-Gelderland (C);-10.50
2021;Kwartaal 1;Corop;Zuidwest-Overijssel (C);-15.60
2021;Kwartaal 2;Nederland;Nederland;9.00
2021;Kwartaal 2;Provincie;Drenthe;7.20
2021;Kwartaal 2;Provincie;Flevoland;8.40
2021;Kwartaal 2;Provincie;Fryslân;4.80
2021;Kwartaal 2;Provincie;Gelderland;8.80
2021;Kwartaal 2;Provincie;Groningen;9.60
2021;Kwartaal 2;Provincie;Limburg;6.40
2021;Kwartaal 2;Provincie;Noord-Brabant;8.50
2021;Kwartaal 2;Provincie;Noord-Holland;14.80
2021;Kwartaal 2;Provincie;Overijssel;6.60
2021;Kwartaal 2;Provincie;Utrecht;7.50
2021;Kwartaal 2;Provincie;Zeeland;2.70
2021;Kwartaal 2;Provincie;Zuid-Holland;7.60
2021;Kwartaal 2;Corop;Achterhoek (C);8.70
2021;Kwartaal 2;Corop;Agglomeratie 's-Gravenhage (C);2.60
2021;Kwartaal 2;Corop;Agglomeratie Haarlem (C);20.60
2021;Kwartaal 2;Corop;Agglomeratie Leiden en Bollenstreek (C);16.60
2021;Kwartaal 2;Corop;Alkmaar en omgeving (C);4.70
2021;Kwartaal 2;Corop;Arnhem/Nijmegen (C);7.60
2021;Kwartaal 2;Corop;Delft en Westland (C);10.90
2021;Kwartaal 2;Corop;Delfzijl en omgeving (C);-0.80
2021;Kwartaal 2;Corop;Flevoland (C);8.40
2021;Kwartaal 2;Corop;Groot-Amsterdam (C);15.40
2021;Kwartaal 2;Corop;Groot-Rijnmond (C);11.30
2021;Kwartaal 2;Corop;Het Gooi en Vechtstreek (C);11.30
2021;Kwartaal 2;Corop;IJmond (C);36.20
2021;Kwartaal 2;Corop;Kop van Noord-Holland (C);6.90
2021;Kwartaal 2;Corop;Midden-Limburg (C);2.30
2021;Kwartaal 2;Corop;Midden-Noord-Brabant (C);6.60
2021;Kwartaal 2;Corop;Noord-Drenthe (C);6.10
2021;Kwartaal 2;Corop;Noord-Friesland (C);5.30
2021;Kwartaal 2;Corop;Noord-Limburg (C);12.00
2021;Kwartaal 2;Corop;Noord-Overijssel (C);5.70
2021;Kwartaal 2;Corop;Noordoost-Noord-Brabant (C);12.70
2021;Kwartaal 2;Corop;Oost-Groningen (C);1.90
2021;Kwartaal 2;Corop;Oost-Zuid-Holland (C);9.90
2021;Kwartaal 2;Corop;Overig Groningen (C);13.40
2021;Kwartaal 2;Corop;Overig Zeeland (C);0.80
2021;Kwartaal 2;Corop;Twente (C);5.10
2021;Kwartaal 2;Corop;Utrecht (C);7.50
2021;Kwartaal 2;Corop;Veluwe (C);9.60
2021;Kwartaal 2;Corop;West-Noord-Brabant (C);7.10
2021;Kwartaal 2;Corop;Zaanstreek (C);-1.90
2021;Kwartaal 2;Corop;Zeeuwsch-Vlaanderen (C);8.50
2021;Kwartaal 2;Corop;Zuid-Limburg (C);4.40
2021;Kwartaal 2;Corop;Zuidoost-Drenthe (C);6.50
2021;Kwartaal 2;Corop;Zuidoost-Friesland (C);-0.90
2021;Kwartaal 2;Corop;Zuidoost-Noord-Brabant (C);6.90
2021;Kwartaal 2;Corop;Zuidoost-Zuid-Holland (C);-7.70
2021;Kwartaal 2;Corop;Zuidwest-Drenthe (C);9.40
2021;Kwartaal 2;Corop;Zuidwest-Friesland (C);12.20
2021;Kwartaal 2;Corop;Zuidwest-Gelderland (C);8.50
2021;Kwartaal 2;Corop;Zuidwest-Overijssel (C);16.70
2021;Kwartaal 3;Nederland;Nederland;11.40
2021;Kwartaal 3;Provincie;Drenthe;0.70
2021;Kwartaal 3;Provincie;Flevoland;12.20
2021;Kwartaal 3;Provincie;Fryslân;7.20
2021;Kwartaal 3;Provincie;Gelderland;8.10
2021;Kwartaal 3;Provincie;Groningen;8.90
2021;Kwartaal 3;Provincie;Limburg;11.80
2021;Kwartaal 3;Provincie;Noord-Brabant;12.00
2021;Kwartaal 3;Provincie;Noord-Holland;19.80
2021;Kwartaal 3;Provincie;Overijssel;5.80
2021;Kwartaal 3;Provincie;Utrecht;11.90
2021;Kwartaal 3;Provincie;Zeeland;10.60
2021;Kwartaal 3;Provincie;Zuid-Holland;8.50
2021;Kwartaal 3;Corop;Achterhoek (C);9.90
2021;Kwartaal 3;Corop;Agglomeratie 's-Gravenhage (C);5.20
2021;Kwartaal 3;Corop;Agglomeratie Haarlem (C);28.70
2021;Kwartaal 3;Corop;Agglomeratie Leiden en Bollenstreek (C);14.60
2021;Kwartaal 3;Corop;Alkmaar en omgeving (C);11.60
2021;Kwartaal 3;Corop;Arnhem/Nijmegen (C);15.90
2021;Kwartaal 3;Corop;Delft en Westland (C);8.30
2021;Kwartaal 3;Corop;Delfzijl en omgeving (C);13.30
2021;Kwartaal 3;Corop;Flevoland (C);12.20
2021;Kwartaal 3;Corop;Groot-Amsterdam (C);20.90
2021;Kwartaal 3;Corop;Groot-Rijnmond (C);14.70
2021;Kwartaal 3;Corop;Het Gooi en Vechtstreek (C);17.10
2021;Kwartaal 3;Corop;IJmond (C);33.70
2021;Kwartaal 3;Corop;Kop van Noord-Holland (C);11.70
2021;Kwartaal 3;Corop;Midden-Limburg (C);4.40
2021;Kwartaal 3;Corop;Midden-Noord-Brabant (C);11.00
2021;Kwartaal 3;Corop;Noord-Drenthe (C);-8.50
2021;Kwartaal 3;Corop;Noord-Friesland (C);-1.90
2021;Kwartaal 3;Corop;Noord-Limburg (C);16.80
2021;Kwartaal 3;Corop;Noord-Overijssel (C);2.30
2021;Kwartaal 3;Corop;Noordoost-Noord-Brabant (C);18.40
2021;Kwartaal 3;Corop;Oost-Groningen (C);4.60
2021;Kwartaal 3;Corop;Oost-Zuid-Holland (C);-15.70
2021;Kwartaal 3;Corop;Overig Groningen (C);9.50
2021;Kwartaal 3;Corop;Overig Zeeland (C);16.20
2021;Kwartaal 3;Corop;Twente (C);7.40
2021;Kwartaal 3;Corop;Utrecht (C);11.90
2021;Kwartaal 3;Corop;Veluwe (C);1.10
2021;Kwartaal 3;Corop;West-Noord-Brabant (C);10.30
2021;Kwartaal 3;Corop;Zaanstreek (C);0.90
2021;Kwartaal 3;Corop;Zeeuwsch-Vlaanderen (C);-3.70
2021;Kwartaal 3;Corop;Zuid-Limburg (C);11.70
2021;Kwartaal 3;Corop;Zuidoost-Drenthe (C);5.90
2021;Kwartaal 3;Corop;Zuidoost-Friesland (C);13.50
2021;Kwartaal 3;Corop;Zuidoost-Noord-Brabant (C);8.20
2021;Kwartaal 3;Corop;Zuidoost-Zuid-Holland (C);5.10
2021;Kwartaal 3;Corop;Zuidwest-Drenthe (C);6.70
2021;Kwartaal 3;Corop;Zuidwest-Friesland (C);17.40
2021;Kwartaal 3;Corop;Zuidwest-Gelderland (C);9.80
2021;Kwartaal 3;Corop;Zuidwest-Overijssel (C);6.00
2021;Kwartaal 4;Nederland;Nederland;11.40
2021;Kwartaal 4;Provincie;Drenthe;6.20
2021;Kwartaal 4;Provincie;Flevoland;12.20
2021;Kwartaal 4;Provincie;Fryslân;10.10
2021;Kwartaal 4;Provincie;Gelderland;3.10
2021;Kwartaal 4;Provincie;Groningen;7.80
2021;Kwartaal 4;Provincie;Limburg;11.10
2021;Kwartaal 4;Provincie;Noord-Brabant;15.80
