Periode;Niveau regio;Regio;Opleidingsniveau;Werkgever;Aantal
Afgelopen 12 maanden;Gemeente;Waalre;Totaal;Goudsmit Magnets;37
Afgelopen 12 maanden;Gemeente;Waalre;Totaal;Kruidvat;34
Afgelopen 12 maanden;Gemeente;Waalre;Totaal;Yes We Can Clinics;27
Afgelopen 12 maanden;Gemeente;Waalre;Totaal;Gemeente Waalre;24
Afgelopen 12 maanden;Gemeente;Waalre;Totaal;BouwBuddy;23
Afgelopen 12 maanden;Gemeente;Waalre;Totaal;Circet Benelux;22
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;CEVA Logistics AG;144
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;DMG;73
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;Gemeente Waalwijk;73
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;vkv-groep;38
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;Mijzo;30
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;Hlb Witlox Van Den Boomen;24
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;Coolblue B.V.;19
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;Stahl;19
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;KLG Europe;18
Afgelopen 12 maanden;Gemeente;Waalwijk;HBO/WO;SPAR Holding B.V.;16
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;DMG;53
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;Actief Zorg B.V.;34
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;Picnic;34
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;BouwBuddy;26
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;vkv-groep;25
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;Zorggroep Elde;21
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;Mijzo;19
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;Logistique;18
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;PostNL;18
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 1-2;Jumbo Supermarkten;17
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;DMG;94
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;vkv-groep;55
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;Stichting Prisma;27
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;CEVA Logistics AG;25
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;Jumbo Supermarkten;25
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;Syncreon;23
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;Burger King Nederland b.v.;22
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;Van Dijk;19
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;Albert Heijn;18
Afgelopen 12 maanden;Gemeente;Waalwijk;MBO niveau 3-4;Mijzo;16
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;DMG;46
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;CEVA Logistics AG;30
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;Kruidvat;28
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;Mijzo;22
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;Xenos B.V.;18
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;HEMA B.V.;13
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;RKC Waalwijk;12
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;vanHaren Schoenen B.V.;12
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;RegioinBedrijf;9
Afgelopen 12 maanden;Gemeente;Waalwijk;Onbekend;Syncreon;9
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;DMG;266
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;CEVA Logistics AG;208
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;vkv-groep;125
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;Gemeente Waalwijk;92
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;Mijzo;87
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;Actief Zorg B.V.;58
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;Syncreon;55
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;Kruidvat;54
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;vanHaren Schoenen B.V.;54
Afgelopen 12 maanden;Gemeente;Waalwijk;Totaal;Jumbo Supermarkten;46
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;Gemeente Waddinxveen;49
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;Coenecoop College;40
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;LIDL Nederland;32
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;HBM Machines;14
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;Zorgpartners Midden-Holland;11
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;Feadship;9
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;Isero IJzerwarengroep;8
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;PostNL;8
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;Protime;7
Afgelopen 12 maanden;Gemeente;Waddinxveen;HBO/WO;Concorp;6
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;Zorgpartners Midden-Holland;51
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;Stichting Ipse de Bruggen;25
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;LIDL Nederland;23
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;PostNL;19
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;Picnic;13
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;Van Leeuwen Truckservice;12
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;BouwBuddy;9
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;DACHSER Netherlands B.V.;8
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;Dachser;8
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 1-2;Albert Heijn;6
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;Stichting Ipse de Bruggen;32
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;Van Leeuwen Truckservice;17
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;Gemeente Waddinxveen;12
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;Zorgpartners Midden-Holland;11
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;HBM Machines B.V.;10
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;ALDI Holding B.V.;9
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;Albert Heijn;9
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;Dachser;9
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;Hooftman Volvo;9
Afgelopen 12 maanden;Gemeente;Waddinxveen;MBO niveau 3-4;Isero B.v.;9
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;Stichting Ipse de Bruggen;35
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;LIDL Nederland;14
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;Kruidvat;12
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;Nedcargo;9
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;Dachser;5
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;Media Plugin Bv;5
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;PostNL;5
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;HEMA B.V.;4
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;HTC parking & security;4
Afgelopen 12 maanden;Gemeente;Waddinxveen;Onbekend;Roveg;4
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;Stichting Ipse de Bruggen;95
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;LIDL Nederland;77
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;Zorgpartners Midden-Holland;75
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;Gemeente Waddinxveen;65
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;Coenecoop College;47
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;PostNL;37
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;Van Leeuwen Truckservice;34
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;Kruidvat;29
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;Dachser;24
Afgelopen 12 maanden;Gemeente;Waddinxveen;Totaal;HBM Machines;21
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Wageningen Universiteit;652
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Gemeente Wageningen;50
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Koninklijke FrieslandCampina N.V.;30
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Upfield;30
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Unilever Nederland;26
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Eurofins Scientific;23
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Technisch Onderzoek Assistent;22
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Royal FrieslandCampina N.V.;20
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;MARIN;19
Afgelopen 12 maanden;Gemeente;Wageningen;HBO/WO;Alfa Accountants an Adviseurs;15
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Wageningen Universiteit;39
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Zinzia Zorggroep;27
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Fletcher Hotels B.V.;23
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Opella;23
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Pluktuin de Bosrand;22
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Korian;10
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Allerzorg;9
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Vermaat Groep B.V.;9
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;Zinzia;9
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 1-2;CSU;8
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Wageningen Universiteit;186
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Gemeente Wageningen;22
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Zinzia Zorggroep;20
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Pearle;14
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Hoogvliet;13
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Koninklijke FrieslandCampina N.V.;12
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Trekpleister;12
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Hutten Catering B.V.;11
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;LIDL Nederland;11
Afgelopen 12 maanden;Gemeente;Wageningen;MBO niveau 3-4;Opella;11
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Wageningen Universiteit;194
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Upfield;36
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Koninklijke FrieslandCampina N.V.;30
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Unilever Nederland;25
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Royal FrieslandCampina N.V.;22
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Zinzia Zorggroep;11
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;HEMA B.V.;10
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Kruidvat;10
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Imec;9
Afgelopen 12 maanden;Gemeente;Wageningen;Onbekend;Eurofins Scientific;8
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Wageningen Universiteit;1071
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Gemeente Wageningen;77
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Zinzia Zorggroep;73
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Koninklijke FrieslandCampina N.V.;72
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Upfield;68
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Unilever Nederland;58
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Royal FrieslandCampina N.V.;47
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Opella;44
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Eurofins Scientific;39
Afgelopen 12 maanden;Gemeente;Wageningen;Totaal;Fletcher Hotels B.V.;35
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Gemeente Wassenaar;58
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;American School of The Hague;25
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Stichting Maatschappelijke Ondersteuning Wassenaar;15
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Rijnlands Lyceum Wassenaar;13
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Adelbert College;12
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Duinrell B.v.;8
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Valk Exclusief;8
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Vermaat Groep B.V.;8
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Montessorischool Wassenaar;6
Afgelopen 12 maanden;Gemeente;Wassenaar;HBO/WO;Rijnlands Lyceum Wassenaar/international School Wassenaar;6
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;Tuincentrum De Bosrand;24
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;Stichting Zorggroep Florence;21
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;Duinrell B.v.;16
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;Stichting Wassenaarse Zorgverlening;16
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;Kasteel de Wittenburg;15
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;BouwBuddy;12
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;Gemeente Wassenaar;11
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;CSU;10
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;Hotel Den Haag - Wassenaar;10
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 1-2;Vermaat Groep B.V.;9
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;Tuincentrum De Bosrand;48
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;Valk Exclusief;34
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;Duinrell B.v.;23
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;Kasteel de Wittenburg;16
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;Stichting Wassenaarse Zorgverlening;16
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;Gemeente Wassenaar;15
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;Hotel Den Haag - Wassenaar;15
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;HEMA B.V.;13
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;Jumbo Supermarkten;13
Afgelopen 12 maanden;Gemeente;Wassenaar;MBO niveau 3-4;ALDI Holding B.V.;11
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Vermaat Groep B.V.;22
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Kruidvat;21
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Stichting Maatschappelijke Ondersteuning Wassenaar;16
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Kasteel de Wittenburg;15
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;HEMA B.V.;13
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Duinrell B.v.;11
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Media Plugin Bv;10
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Hotel Den Haag - Wassenaar;8
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Valk Exclusief;8
Afgelopen 12 maanden;Gemeente;Wassenaar;Onbekend;Blokker B.V.;7
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Gemeente Wassenaar;90
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Tuincentrum De Bosrand;78
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Duinrell B.v.;58
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Valk Exclusief;56
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Kasteel de Wittenburg;50
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Vermaat Groep B.V.;44
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Stichting Maatschappelijke Ondersteuning Wassenaar;43
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Stichting Wassenaarse Zorgverlening;39
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;Kruidvat;36
Afgelopen 12 maanden;Gemeente;Wassenaar;Totaal;American School of The Hague;35
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;ING Bank N.V.;54
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;Gemeente Waterland;24
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;De Purmerendse ScholenGroep;7
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;Stichting Evean Zorg;6
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;Ilionx;5
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;Muziekschool Waterland;4
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;Preferred Hotel Reservations;4
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;Stichting KennemerHart;4
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;Transportbedrijf C.H. Dekker;4
Afgelopen 12 maanden;Gemeente;Waterland;HBO/WO;Bernard Nieuwentijt College;3
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Tzorg;18
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Picnic;14
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Stichting Evean Zorg;13
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;PostNL;12
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Mediahuis;9
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Gemeente Waterland;8
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Transportbedrijf C.H. Dekker;8
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Albert Heijn;6
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Stichting Evean;6
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 1-2;Atlant Zorggroep;4
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;Stichting Evean Zorg;14
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;Gemeente Waterland;12
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;Deka Supermarkten B.V;9
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;Albert Heijn;8
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;Fitnessclub Nederland;8
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;ETB. Ronday B.V.;6
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;Waterland Monnickendam Bv;6
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;EuroParcs;5
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;Sportify Kids;5
Afgelopen 12 maanden;Gemeente;Waterland;MBO niveau 3-4;Stichting Philadelphia;5
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;ING Bank N.V.;25
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;Stichting Evean Zorg;16
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;Danpoort International Abrasives;3
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;Gemeente Waterland;3
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;Tzorg;3
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;Valk Exclusief;3
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;ETB. Ronday B.V.;2
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;VLS Schoonmaak;2
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;flotten;2
Afgelopen 12 maanden;Gemeente;Waterland;Onbekend;AMEDCO;1
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;ING Bank N.V.;81
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;Stichting Evean Zorg;49
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;Gemeente Waterland;47
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;Tzorg;21
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;Albert Heijn;17
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;Picnic;17
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;Transportbedrijf C.H. Dekker;16
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;EuroParcs;12
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;PostNL;12
Afgelopen 12 maanden;Gemeente;Waterland;Totaal;Deka Supermarkten B.V;10
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;Gemeente Weert;73
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;Enexis Netbeheer B.V.;41
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;Limburgs Voortgezet Onderwijs;38
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;ALDI Holding B.V.;37
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;SJG Weert;34
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;VDL Groep B.V.;28
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;SJG;26
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;Het Kwadrant;21
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;SPIE;18
Afgelopen 12 maanden;Gemeente;Weert;HBO/WO;Stichting Land van Horne;17
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;Roompot Recreatie Beheer B.V.;40
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;Land van Horne;39
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;Stichting Land van Horne;36
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;CSU;22
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;LIDL Nederland;15
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;ALDI Holding B.V.;14
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;Jumbo Supermarkten;12
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;Tenfold Group;12
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;Invite;11
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 1-2;Vermaat Groep B.V.;11
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;Stichting Land van Horne;42
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;Jumbo Supermarkten;36
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;Humankind;35
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;Land van Horne;27
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;SJG Weert;26
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;Albert Heijn;24
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;SJG;24
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;Enexis Netbeheer B.V.;23
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;SPIE;23
Afgelopen 12 maanden;Gemeente;Weert;MBO niveau 3-4;Gemeente Weert;21
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;Kruidvat;33
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;VDL Groep B.V.;21
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;LIDL Nederland;17
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;Stichting Land van Horne;16
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;HEMA B.V.;12
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;Vermaat Groep B.V.;10
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;Wyzer;9
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;Enexis Netbeheer B.V.;8
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;Albert Heijn;7
Afgelopen 12 maanden;Gemeente;Weert;Onbekend;Breman Installatiegroep;7
Afgelopen 12 maanden;Gemeente;Weert;Totaal;Stichting Land van Horne;111
Afgelopen 12 maanden;Gemeente;Weert;Totaal;Gemeente Weert;102
Afgelopen 12 maanden;Gemeente;Weert;Totaal;Land van Horne;80
Afgelopen 12 maanden;Gemeente;Weert;Totaal;Enexis Netbeheer B.V.;75
Afgelopen 12 maanden;Gemeente;Weert;Totaal;Roompot Recreatie Beheer B.V.;70
Afgelopen 12 maanden;Gemeente;Weert;Totaal;SJG Weert;70
Afgelopen 12 maanden;Gemeente;Weert;Totaal;ALDI Holding B.V.;67
Afgelopen 12 maanden;Gemeente;Weert;Totaal;VDL Groep B.V.;67
Afgelopen 12 maanden;Gemeente;Weert;Totaal;SJG;61
Afgelopen 12 maanden;Gemeente;Weert;Totaal;Kruidvat;59
Afgelopen 12 maanden;Gemeente;Westerkwartier;HBO/WO;Zonnehuisgroep Noord;36
Afgelopen 12 maanden;Gemeente;Westerkwartier;HBO/WO;De Zijlen;32
