Jaar;Kwartaal;Niveau regio;Regio;Concurrentiepositie Nederland;Concurrentiepositie binnen EU;Concurrentiepositie buiten EU
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);5.35;0.06;-1.99
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);2.20;0.70;3.00
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);14.60;0.40;-0.10
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);7.21;9.67;7.12
2017;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);4.40;3.60;2.00
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);4.96;5.03;3.25
2017;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);9.50;4.60;0.70
2017;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);10.90;-0.30;0.10
2017;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);7.20;1.65;0.23
2017;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);2.35;0.78;2.95
2017;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);2.80;1.20;-0.20
2017;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);7.80;-1.80;-0.30
2017;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);12.80;3.04;0.97
2017;Kwartaal 4;Arbeidsmarktregio;Twente (A);5.50;4.50;4.20
2017;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);6.92;2.03;1.66
2017;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);10.69;1.23;2.26
2017;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);7.85;7.76;3.28
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);8.22;2.92;1.43
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);5.17;2.19;3.64
2017;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);4.60;1.40;-0.50
2017;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);7.30;4.70;5.00
2018;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);8.00;6.00;1.10
2018;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);10.74;3.23;1.39
2018;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);14.90;4.20;4.30
2018;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);4.29;6.13;2.28
2018;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);9.90;5.30;3.50
2018;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);13.73;4.31;2.92
2018;Kwartaal 1;Arbeidsmarktregio;Friesland (A);14.10;3.69;2.52
2018;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);2.99;3.57;2.63
2018;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);12.84;3.65;2.91
2018;Kwartaal 1;Arbeidsmarktregio;Groningen (A);11.85;2.51;1.62
2018;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);9.22;7.65;5.07
2018;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);7.81;3.28;-0.80
2018;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);11.30;6.70;5.60
2018;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);16.76;4.56;3.05
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);11.70;4.03;0.66
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);10.30;0.50;0.70
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);17.50;1.90;1.20
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);9.18;4.68;4.31
2018;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);10.00;2.90;1.00
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);16.84;5.47;4.68
2018;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);8.00;11.90;8.60
2018;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);10.70;4.30;3.30
2018;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);10.43;3.81;2.77
2018;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);10.25;0.73;0.86
2018;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);10.60;7.10;3.70
2018;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);13.50;2.30;-0.40
2018;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);13.60;5.56;2.78
2018;Kwartaal 1;Arbeidsmarktregio;Twente (A);8.70;3.10;2.40
2018;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);9.68;5.38;3.16
2018;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);13.69;7.24;5.46
2018;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);4.09;7.46;3.90
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);7.21;5.32;0.81
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);8.45;3.67;2.70
2018;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);6.10;2.10;3.20
2018;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);11.30;6.70;5.60
2018;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);16.30;2.20;2.20
2018;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);8.58;2.43;2.36
2018;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);3.20;4.00;-0.20
2018;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);3.24;3.63;3.92
2018;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);3.40;4.50;1.30
2018;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);11.36;2.86;1.14
2018;Kwartaal 2;Arbeidsmarktregio;Friesland (A);13.98;-2.19;0.72
2018;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);5.60;6.82;8.84
2018;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);5.17;3.33;1.02
2018;Kwartaal 2;Arbeidsmarktregio;Groningen (A);2.91;1.53;2.05
2018;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);6.83;5.70;5.13
2018;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);4.85;1.71;4.45
2018;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);11.40;10.40;10.20
2018;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);9.93;5.80;3.06
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);4.20;2.13;1.51
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);8.80;6.10;4.10
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);16.00;5.50;2.10
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);0.54;3.41;5.42
2018;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);7.90;2.40;2.70
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);22.03;8.36;4.83
2018;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);9.50;9.50;5.90
2018;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);9.30;2.40;3.60
2018;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);9.73;2.89;1.06
2018;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);8.81;6.17;4.14
2018;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);8.50;5.70;4.00
2018;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);8.00;2.70;3.00
2018;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);11.81;3.42;0.67
2018;Kwartaal 2;Arbeidsmarktregio;Twente (A);8.00;4.50;1.60
2018;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);9.59;0.81;2.68
2018;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);7.72;3.66;2.34
2018;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);2.13;0.09;0.18
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);5.34;2.07;3.43
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);8.09;5.49;4.95
2018;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);6.30;5.60;1.30
2018;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);11.40;10.40;10.20
2018;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);9.60;3.20;0.50
2018;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);8.63;3.42;1.60
2018;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);3.70;2.00;2.80
2018;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);6.58;7.02;2.72
2018;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);3.80;-0.30;-1.90
2018;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);18.19;4.52;1.83
2018;Kwartaal 3;Arbeidsmarktregio;Friesland (A);17.14;5.60;2.38
2018;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);6.11;7.81;4.00
2018;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);4.79;2.50;2.30
2018;Kwartaal 3;Arbeidsmarktregio;Groningen (A);2.55;1.37;-0.62
2018;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);8.92;5.24;4.32
2018;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);5.80;2.22;1.33
2018;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);12.20;12.30;3.90
2018;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);10.32;1.86;1.16
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);8.25;8.38;2.15
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);9.10;5.60;4.20
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);7.80;2.60;5.90
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);4.75;2.00;2.80
2018;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);6.30;3.20;1.60
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);9.09;1.87;5.88
2018;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);8.80;9.20;7.50
2018;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);7.70;5.10;3.70
2018;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);10.81;4.49;1.36
2018;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);9.09;5.67;4.27
2018;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);8.10;4.90;5.30
2018;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);6.10;2.70;-0.70
2018;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);17.68;3.33;0.22
2018;Kwartaal 3;Arbeidsmarktregio;Twente (A);7.50;2.70;1.20
2018;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);9.04;1.52;1.45
2018;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);10.22;1.98;2.77
2018;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);3.58;-0.09;-1.88
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);6.57;2.85;1.47
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);2.71;2.36;5.09
2018;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);4.80;5.70;-0.10
2018;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);12.20;12.30;3.90
2018;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);2.50;0.10;0.00
2018;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);7.89;3.22;1.60
2018;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);16.20;2.50;2.60
2018;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);3.14;-1.69;0.28
2018;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);-2.00;-0.30;0.30
2018;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);12.78;1.54;2.32
2018;Kwartaal 4;Arbeidsmarktregio;Friesland (A);5.37;4.62;2.63
2018;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);0.85;9.36;5.72
2018;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);12.25;2.96;2.10
2018;Kwartaal 4;Arbeidsmarktregio;Groningen (A);5.43;0.53;0.62
2018;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);7.96;4.86;6.25
2018;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);0.88;1.00;0.63
2018;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);8.90;7.80;3.60
2018;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);7.67;1.67;-0.14
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);7.75;0.31;-0.78
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);12.60;1.60;0.80
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);9.30;1.00;0.90
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);12.95;6.79;2.59
2018;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);6.80;3.60;1.40
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);10.77;8.64;7.41
2018;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);5.10;3.10;3.40
2018;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);17.40;1.40;1.40
2018;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);5.49;0.75;2.83
2018;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);12.45;1.63;0.85
2018;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);7.40;3.00;5.20
2018;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-1.00;0.40;-0.70
2018;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);10.67;-0.15;1.41
2018;Kwartaal 4;Arbeidsmarktregio;Twente (A);5.20;4.40;1.70
2018;Kwartaal 4;Arbeidsmarktregio;West-Brabant (A);8.18;-0.72;-0.54
2018;Kwartaal 4;Arbeidsmarktregio;Zaanstreek/Waterland (A);4.99;2.96;3.75
2018;Kwartaal 4;Arbeidsmarktregio;Zeeland (A);3.53;2.02;1.82
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Holland Centraal (A);1.68;2.32;0.93
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);8.36;0.78;3.87
2018;Kwartaal 4;Arbeidsmarktregio;Zuid-Limburg (A);3.30;0.00;-1.40
2018;Kwartaal 4;Arbeidsmarktregio;Zuidoost-Brabant (A);8.90;7.80;3.60
2019;Kwartaal 1;Arbeidsmarktregio;Achterhoek (A);4.80;1.10;3.40
2019;Kwartaal 1;Arbeidsmarktregio;Amersfoort (A);10.84;2.28;1.56
2019;Kwartaal 1;Arbeidsmarktregio;Drechtsteden (A);8.30;3.80;3.40
2019;Kwartaal 1;Arbeidsmarktregio;Drenthe (A);4.88;9.47;4.44
2019;Kwartaal 1;Arbeidsmarktregio;Flevoland (A);4.40;-0.20;1.40
2019;Kwartaal 1;Arbeidsmarktregio;FoodValley (A);15.22;3.78;3.45
2019;Kwartaal 1;Arbeidsmarktregio;Friesland (A);8.36;2.53;4.65
2019;Kwartaal 1;Arbeidsmarktregio;Gooi en Vechtstreek (A);5.96;5.07;2.83
2019;Kwartaal 1;Arbeidsmarktregio;Gorinchem (A);8.89;3.00;2.43
2019;Kwartaal 1;Arbeidsmarktregio;Groningen (A);1.60;0.67;-1.17
2019;Kwartaal 1;Arbeidsmarktregio;Groot Amsterdam (A);6.79;5.30;4.30
2019;Kwartaal 1;Arbeidsmarktregio;Haaglanden (A);6.10;4.36;4.36
2019;Kwartaal 1;Arbeidsmarktregio;Helmond-De Peel (A);13.00;7.60;-0.20
2019;Kwartaal 1;Arbeidsmarktregio;Holland Rijnland (A);4.30;4.37;2.02
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Brabant (A);11.69;-0.53;-0.63
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Gelderland (A);7.50;1.80;1.90
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Holland (A);7.70;5.70;1.50
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Limburg (A);5.55;2.36;2.28
2019;Kwartaal 1;Arbeidsmarktregio;Midden-Utrecht (A);9.70;1.90;1.10
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Holland Noord (A);6.78;8.99;5.77
2019;Kwartaal 1;Arbeidsmarktregio;Noord-Limburg (A);8.50;3.80;1.20
2019;Kwartaal 1;Arbeidsmarktregio;Noordoost-Brabant (A);12.60;2.20;0.10
2019;Kwartaal 1;Arbeidsmarktregio;Regio Zwolle (A);10.84;4.70;5.08
2019;Kwartaal 1;Arbeidsmarktregio;Rijk van Nijmegen (A);7.52;1.84;1.89
2019;Kwartaal 1;Arbeidsmarktregio;Rijnmond (A);6.10;3.80;4.30
2019;Kwartaal 1;Arbeidsmarktregio;Rivierenland (A);-1.50;1.80;0.90
2019;Kwartaal 1;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);14.51;2.53;2.74
2019;Kwartaal 1;Arbeidsmarktregio;Twente (A);6.90;0.60;0.30
2019;Kwartaal 1;Arbeidsmarktregio;West-Brabant (A);8.20;0.76;0.68
2019;Kwartaal 1;Arbeidsmarktregio;Zaanstreek/Waterland (A);10.63;3.00;2.21
2019;Kwartaal 1;Arbeidsmarktregio;Zeeland (A);4.51;-1.14;-1.46
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Holland Centraal (A);5.21;5.02;4.31
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);3.21;1.78;3.39
2019;Kwartaal 1;Arbeidsmarktregio;Zuid-Limburg (A);7.70;2.70;-1.20
2019;Kwartaal 1;Arbeidsmarktregio;Zuidoost-Brabant (A);13.00;7.60;-0.20
2019;Kwartaal 2;Arbeidsmarktregio;Achterhoek (A);9.20;0.50;-1.20
2019;Kwartaal 2;Arbeidsmarktregio;Amersfoort (A);5.57;2.97;2.03
2019;Kwartaal 2;Arbeidsmarktregio;Drechtsteden (A);14.50;2.10;1.20
2019;Kwartaal 2;Arbeidsmarktregio;Drenthe (A);0.25;-1.53;-2.82
2019;Kwartaal 2;Arbeidsmarktregio;Flevoland (A);4.70;4.80;0.70
2019;Kwartaal 2;Arbeidsmarktregio;FoodValley (A);9.44;3.26;2.44
2019;Kwartaal 2;Arbeidsmarktregio;Friesland (A);4.73;3.70;1.74
2019;Kwartaal 2;Arbeidsmarktregio;Gooi en Vechtstreek (A);3.64;9.14;2.38
2019;Kwartaal 2;Arbeidsmarktregio;Gorinchem (A);10.34;2.44;1.49
2019;Kwartaal 2;Arbeidsmarktregio;Groningen (A);-0.31;-1.49;-2.02
2019;Kwartaal 2;Arbeidsmarktregio;Groot Amsterdam (A);5.38;3.39;1.61
2019;Kwartaal 2;Arbeidsmarktregio;Haaglanden (A);4.17;4.32;2.12
2019;Kwartaal 2;Arbeidsmarktregio;Helmond-De Peel (A);6.90;6.30;-0.40
2019;Kwartaal 2;Arbeidsmarktregio;Holland Rijnland (A);3.20;2.71;1.50
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Brabant (A);8.19;2.89;2.41
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Gelderland (A);4.20;3.30;0.70
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Holland (A);10.30;1.30;1.80
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Limburg (A);1.38;-0.42;-0.49
2019;Kwartaal 2;Arbeidsmarktregio;Midden-Utrecht (A);4.60;2.90;1.90
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Holland Noord (A);10.85;5.86;3.45
2019;Kwartaal 2;Arbeidsmarktregio;Noord-Limburg (A);5.70;1.80;0.70
2019;Kwartaal 2;Arbeidsmarktregio;Noordoost-Brabant (A);6.10;1.80;0.50
2019;Kwartaal 2;Arbeidsmarktregio;Regio Zwolle (A);6.39;5.56;2.59
2019;Kwartaal 2;Arbeidsmarktregio;Rijk van Nijmegen (A);4.23;3.27;0.70
2019;Kwartaal 2;Arbeidsmarktregio;Rijnmond (A);5.00;4.00;1.80
2019;Kwartaal 2;Arbeidsmarktregio;Rivierenland (A);0.90;0.10;-2.60
2019;Kwartaal 2;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);9.78;2.77;0.71
2019;Kwartaal 2;Arbeidsmarktregio;Twente (A);3.50;5.20;5.50
2019;Kwartaal 2;Arbeidsmarktregio;West-Brabant (A);10.79;0.06;-0.16
2019;Kwartaal 2;Arbeidsmarktregio;Zaanstreek/Waterland (A);7.29;2.02;1.04
2019;Kwartaal 2;Arbeidsmarktregio;Zeeland (A);11.11;3.43;0.57
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Holland Centraal (A);3.56;3.18;1.70
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);5.11;1.48;4.29
2019;Kwartaal 2;Arbeidsmarktregio;Zuid-Limburg (A);3.20;5.50;-1.40
2019;Kwartaal 2;Arbeidsmarktregio;Zuidoost-Brabant (A);6.90;6.30;-0.40
2019;Kwartaal 3;Arbeidsmarktregio;Achterhoek (A);4.70;5.20;3.70
2019;Kwartaal 3;Arbeidsmarktregio;Amersfoort (A);5.59;2.26;0.78
2019;Kwartaal 3;Arbeidsmarktregio;Drechtsteden (A);-0.60;1.70;0.40
2019;Kwartaal 3;Arbeidsmarktregio;Drenthe (A);1.11;-1.90;-0.71
2019;Kwartaal 3;Arbeidsmarktregio;Flevoland (A);4.30;4.00;2.40
2019;Kwartaal 3;Arbeidsmarktregio;FoodValley (A);8.25;2.28;2.36
2019;Kwartaal 3;Arbeidsmarktregio;Friesland (A);7.95;4.45;2.65
2019;Kwartaal 3;Arbeidsmarktregio;Gooi en Vechtstreek (A);7.98;10.65;5.87
2019;Kwartaal 3;Arbeidsmarktregio;Gorinchem (A);1.75;1.95;0.40
2019;Kwartaal 3;Arbeidsmarktregio;Groningen (A);2.58;-1.46;-1.71
2019;Kwartaal 3;Arbeidsmarktregio;Groot Amsterdam (A);7.81;5.99;4.09
2019;Kwartaal 3;Arbeidsmarktregio;Haaglanden (A);2.42;2.17;2.73
2019;Kwartaal 3;Arbeidsmarktregio;Helmond-De Peel (A);7.10;3.40;4.00
2019;Kwartaal 3;Arbeidsmarktregio;Holland Rijnland (A);1.73;3.26;3.38
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Brabant (A);4.73;2.40;1.54
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Gelderland (A);8.60;4.20;1.20
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Holland (A);1.80;2.00;1.60
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Limburg (A);4.16;4.69;3.17
2019;Kwartaal 3;Arbeidsmarktregio;Midden-Utrecht (A);5.00;2.30;0.40
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Holland Noord (A);3.59;5.93;7.46
2019;Kwartaal 3;Arbeidsmarktregio;Noord-Limburg (A);4.10;0.70;-0.10
2019;Kwartaal 3;Arbeidsmarktregio;Noordoost-Brabant (A);7.10;1.40;0.90
2019;Kwartaal 3;Arbeidsmarktregio;Regio Zwolle (A);9.10;5.27;6.43
2019;Kwartaal 3;Arbeidsmarktregio;Rijk van Nijmegen (A);8.51;4.13;1.17
2019;Kwartaal 3;Arbeidsmarktregio;Rijnmond (A);8.70;3.90;3.90
2019;Kwartaal 3;Arbeidsmarktregio;Rivierenland (A);-6.30;3.70;-0.10
2019;Kwartaal 3;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);8.71;2.26;2.08
2019;Kwartaal 3;Arbeidsmarktregio;Twente (A);3.20;2.80;1.60
2019;Kwartaal 3;Arbeidsmarktregio;West-Brabant (A);3.76;2.59;4.08
2019;Kwartaal 3;Arbeidsmarktregio;Zaanstreek/Waterland (A);9.38;3.35;2.36
2019;Kwartaal 3;Arbeidsmarktregio;Zeeland (A);6.25;1.77;-0.53
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Holland Centraal (A);3.12;1.00;1.93
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);3.36;-8.58;5.78
2019;Kwartaal 3;Arbeidsmarktregio;Zuid-Limburg (A);0.50;0.90;-1.30
2019;Kwartaal 3;Arbeidsmarktregio;Zuidoost-Brabant (A);7.10;3.40;4.00
2019;Kwartaal 4;Arbeidsmarktregio;Achterhoek (A);4.40;-0.70;1.40
2019;Kwartaal 4;Arbeidsmarktregio;Amersfoort (A);3.72;0.87;0.10
2019;Kwartaal 4;Arbeidsmarktregio;Drechtsteden (A);5.40;-1.30;0.90
2019;Kwartaal 4;Arbeidsmarktregio;Drenthe (A);-1.83;2.13;3.79
2019;Kwartaal 4;Arbeidsmarktregio;Flevoland (A);1.30;1.80;0.70
2019;Kwartaal 4;Arbeidsmarktregio;FoodValley (A);8.54;2.51;1.99
2019;Kwartaal 4;Arbeidsmarktregio;Friesland (A);-5.53;0.63;0.96
2019;Kwartaal 4;Arbeidsmarktregio;Gooi en Vechtstreek (A);5.58;1.08;0.76
2019;Kwartaal 4;Arbeidsmarktregio;Gorinchem (A);4.22;-0.50;0.40
2019;Kwartaal 4;Arbeidsmarktregio;Groningen (A);0.08;-4.32;-2.50
2019;Kwartaal 4;Arbeidsmarktregio;Groot Amsterdam (A);6.58;6.23;5.03
2019;Kwartaal 4;Arbeidsmarktregio;Haaglanden (A);2.78;4.20;3.26
2019;Kwartaal 4;Arbeidsmarktregio;Helmond-De Peel (A);3.90;-1.60;6.50
2019;Kwartaal 4;Arbeidsmarktregio;Holland Rijnland (A);-2.40;2.12;3.30
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Brabant (A);5.97;2.91;-1.43
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Gelderland (A);6.50;6.60;2.80
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Holland (A);1.30;-0.10;-0.40
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Limburg (A);-8.43;-1.97;-0.12
2019;Kwartaal 4;Arbeidsmarktregio;Midden-Utrecht (A);2.60;0.60;-0.30
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Holland Noord (A);0.98;3.89;2.02
2019;Kwartaal 4;Arbeidsmarktregio;Noord-Limburg (A);-2.40;1.00;-0.40
2019;Kwartaal 4;Arbeidsmarktregio;Noordoost-Brabant (A);7.70;1.00;1.30
2019;Kwartaal 4;Arbeidsmarktregio;Regio Zwolle (A);6.68;1.60;1.10
2019;Kwartaal 4;Arbeidsmarktregio;Rijk van Nijmegen (A);6.32;6.49;2.74
2019;Kwartaal 4;Arbeidsmarktregio;Rijnmond (A);3.60;-0.30;1.50
2019;Kwartaal 4;Arbeidsmarktregio;Rivierenland (A);-2.80;2.70;2.00
2019;Kwartaal 4;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);9.68;1.51;1.90
