Jaar;Niveau regio;Regio;Sectorindeling;Sector;Arbeidsplaatsen;Ontwikkeling laatste 4 jaar (%);Ontwikkeling laatste jaar (%);Aandeel sector;Arbeidsplaatsen per 1.000 inwoners
2021;Gemeente;Waterland;Sector 2e laag;Welzijn;131.00;;-9.70;2.78;10.30
2021;Gemeente;Waterland;Sector 2e laag;Overige dienstverlening;119.00;;1.70;2.52;9.36
2021;Gemeente;Waterland;Sector 2e laag;Overige industrie;69.00;;-6.80;1.46;5.43
2021;Gemeente;Waterland;Sector 2e laag;Zorg;391.00;;0.00;8.29;30.75
2021;Gemeente;Weert;Sector 2e laag;Bouwnijverheid;1492.00;;4.80;5.80;39.61
2021;Gemeente;Weert;Sector 2e laag;Chemische industrie;938.00;;-6.60;3.64;24.90
2021;Gemeente;Weert;Sector 2e laag;Cultuur, sport en recreatie;509.00;;1.20;1.98;13.51
2021;Gemeente;Weert;Sector 2e laag;Detailhandel;3487.00;;-0.80;13.54;92.56
2021;Gemeente;Weert;Sector 2e laag;Energie;584.00;;-3.60;2.27;15.50
2021;Gemeente;Weert;Sector 2e laag;Financiële dienstverlening en onroerend goed;408.00;;2.00;1.58;10.83
2021;Gemeente;Weert;Sector 2e laag;Groothandel;1685.00;;-2.70;6.55;44.73
2021;Gemeente;Weert;Sector 2e laag;Horeca;1148.00;;-12.90;4.46;30.47
2021;Gemeente;Weert;Sector 2e laag;Informatie en communicatie;487.00;;-1.60;1.89;12.93
2021;Gemeente;Weert;Sector 2e laag;Landbouw, bosbouw en visserij;548.00;;-1.40;2.13;14.55
2021;Gemeente;Weert;Sector 2e laag;Metaalindustrie;1655.00;;0.80;6.43;43.93
2021;Gemeente;Weert;Sector 2e laag;Onderwijs;1373.00;;4.40;5.33;36.45
2021;Gemeente;Weert;Sector 2e laag;Openbaar bestuur en overheidsdiensten;626.00;;4.70;2.43;16.62
2021;Gemeente;Weert;Sector 2e laag;Specialistische zakelijke dienstverlening;1459.00;;0.70;5.67;38.73
2021;Gemeente;Weert;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1231.00;;-0.90;4.78;32.68
2021;Gemeente;Weert;Sector 2e laag;Vervoer en opslag;1414.00;;-7.70;5.49;37.53
2021;Gemeente;Weert;Sector 2e laag;Voedings- en genotmiddelenindustrie;484.00;;-11.50;1.88;12.85
2021;Gemeente;Weert;Sector 2e laag;Welzijn;750.00;;-14.10;2.91;19.91
2021;Gemeente;Weert;Sector 2e laag;Overige dienstverlening;671.00;;-1.00;2.61;17.81
2021;Gemeente;Weert;Sector 2e laag;Overige industrie;855.00;;-6.90;3.32;22.70
2021;Gemeente;Weert;Sector 2e laag;Zorg;3940.00;;4.60;15.30;104.59
2021;Gemeente;West Betuwe;Sector 2e laag;Bouwnijverheid;2322.00;;0.50;8.56;60.00
2021;Gemeente;West Betuwe;Sector 2e laag;Chemische industrie;469.00;;-0.20;1.73;12.12
2021;Gemeente;West Betuwe;Sector 2e laag;Cultuur, sport en recreatie;429.00;;-4.70;1.58;11.09
2021;Gemeente;West Betuwe;Sector 2e laag;Detailhandel;2939.00;;4.40;10.83;75.95
2021;Gemeente;West Betuwe;Sector 2e laag;Energie;32.00;;6.70;0.12;0.83
2021;Gemeente;West Betuwe;Sector 2e laag;Financiële dienstverlening en onroerend goed;358.00;;14.70;1.32;9.25
2021;Gemeente;West Betuwe;Sector 2e laag;Groothandel;2364.00;;0.80;8.71;61.09
2021;Gemeente;West Betuwe;Sector 2e laag;Horeca;884.00;;0.70;3.26;22.84
2021;Gemeente;West Betuwe;Sector 2e laag;Informatie en communicatie;919.00;;-1.40;3.39;23.75
2021;Gemeente;West Betuwe;Sector 2e laag;Landbouw, bosbouw en visserij;1531.00;;5.90;5.64;39.56
2021;Gemeente;West Betuwe;Sector 2e laag;Metaalindustrie;877.00;;3.20;3.23;22.66
2021;Gemeente;West Betuwe;Sector 2e laag;Onderwijs;1269.00;;-0.50;4.68;32.79
2021;Gemeente;West Betuwe;Sector 2e laag;Openbaar bestuur en overheidsdiensten;760.00;;9.40;2.80;19.64
2021;Gemeente;West Betuwe;Sector 2e laag;Specialistische zakelijke dienstverlening;2363.00;;-0.40;8.71;61.06
2021;Gemeente;West Betuwe;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;2035.00;;-1.30;7.50;52.59
2021;Gemeente;West Betuwe;Sector 2e laag;Vervoer en opslag;2964.00;;11.60;10.93;76.59
2021;Gemeente;West Betuwe;Sector 2e laag;Voedings- en genotmiddelenindustrie;831.00;;-0.20;3.06;21.47
2021;Gemeente;West Betuwe;Sector 2e laag;Welzijn;512.00;;-41.40;1.89;13.23
2021;Gemeente;West Betuwe;Sector 2e laag;Overige dienstverlening;497.00;;-0.20;1.83;12.84
2021;Gemeente;West Betuwe;Sector 2e laag;Overige industrie;1166.00;;11.30;4.30;30.13
2021;Gemeente;West Betuwe;Sector 2e laag;Zorg;1606.00;;8.70;5.92;41.50
2021;Gemeente;West Maas en Waal;Sector 2e laag;Bouwnijverheid;642.00;;0.50;9.42;42.63
2021;Gemeente;West Maas en Waal;Sector 2e laag;Chemische industrie;61.00;;10.90;0.90;4.05
2021;Gemeente;West Maas en Waal;Sector 2e laag;Cultuur, sport en recreatie;173.00;;16.10;2.54;11.49
2021;Gemeente;West Maas en Waal;Sector 2e laag;Detailhandel;970.00;;1.00;14.24;64.41
2021;Gemeente;West Maas en Waal;Sector 2e laag;Energie;13.00;;0.00;0.19;0.86
2021;Gemeente;West Maas en Waal;Sector 2e laag;Financiële dienstverlening en onroerend goed;42.00;;-6.70;0.62;2.79
2021;Gemeente;West Maas en Waal;Sector 2e laag;Groothandel;389.00;;11.80;5.71;25.83
2021;Gemeente;West Maas en Waal;Sector 2e laag;Horeca;329.00;;-13.00;4.83;21.85
2021;Gemeente;West Maas en Waal;Sector 2e laag;Informatie en communicatie;101.00;;3.10;1.48;6.71
2021;Gemeente;West Maas en Waal;Sector 2e laag;Landbouw, bosbouw en visserij;444.00;;-5.30;6.52;29.48
2021;Gemeente;West Maas en Waal;Sector 2e laag;Metaalindustrie;337.00;;0.60;4.95;22.38
2021;Gemeente;West Maas en Waal;Sector 2e laag;Onderwijs;294.00;;2.80;4.32;19.52
2021;Gemeente;West Maas en Waal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;218.00;;4.80;3.20;14.48
2021;Gemeente;West Maas en Waal;Sector 2e laag;Specialistische zakelijke dienstverlening;462.00;;-2.30;6.78;30.68
2021;Gemeente;West Maas en Waal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;305.00;;-14.60;4.48;20.25
2021;Gemeente;West Maas en Waal;Sector 2e laag;Vervoer en opslag;276.00;;2.20;4.05;18.33
2021;Gemeente;West Maas en Waal;Sector 2e laag;Voedings- en genotmiddelenindustrie;104.00;;-1.90;1.53;6.91
2021;Gemeente;West Maas en Waal;Sector 2e laag;Welzijn;254.00;;4.10;3.73;16.87
2021;Gemeente;West Maas en Waal;Sector 2e laag;Overige dienstverlening;201.00;;0.00;2.95;13.35
2021;Gemeente;West Maas en Waal;Sector 2e laag;Overige industrie;259.00;;9.70;3.80;17.20
2021;Gemeente;West Maas en Waal;Sector 2e laag;Zorg;939.00;;6.90;13.78;62.35
2021;Gemeente;Westerkwartier;Sector 2e laag;Bouwnijverheid;2085.00;;3.10;8.59;44.27
2021;Gemeente;Westerkwartier;Sector 2e laag;Chemische industrie;628.00;;-4.10;2.59;13.33
2021;Gemeente;Westerkwartier;Sector 2e laag;Cultuur, sport en recreatie;543.00;;-2.30;2.24;11.53
2021;Gemeente;Westerkwartier;Sector 2e laag;Detailhandel;3198.00;;4.00;13.17;67.90
2021;Gemeente;Westerkwartier;Sector 2e laag;Energie;248.00;;10.20;1.02;5.27
2021;Gemeente;Westerkwartier;Sector 2e laag;Financiële dienstverlening en onroerend goed;369.00;;-1.10;1.52;7.83
2021;Gemeente;Westerkwartier;Sector 2e laag;Groothandel;1529.00;;2.80;6.30;32.46
2021;Gemeente;Westerkwartier;Sector 2e laag;Horeca;769.00;;0.70;3.17;16.33
2021;Gemeente;Westerkwartier;Sector 2e laag;Informatie en communicatie;550.00;;16.30;2.27;11.68
2021;Gemeente;Westerkwartier;Sector 2e laag;Landbouw, bosbouw en visserij;2048.00;;0.40;8.44;43.48
2021;Gemeente;Westerkwartier;Sector 2e laag;Metaalindustrie;632.00;;1.00;2.60;13.42
2021;Gemeente;Westerkwartier;Sector 2e laag;Onderwijs;1317.00;;-0.80;5.43;27.96
2021;Gemeente;Westerkwartier;Sector 2e laag;Openbaar bestuur en overheidsdiensten;617.00;;1.60;2.54;13.10
2021;Gemeente;Westerkwartier;Sector 2e laag;Specialistische zakelijke dienstverlening;2003.00;;5.30;8.25;42.53
2021;Gemeente;Westerkwartier;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;659.00;;1.70;2.71;13.99
2021;Gemeente;Westerkwartier;Sector 2e laag;Vervoer en opslag;801.00;;-3.40;3.30;17.01
2021;Gemeente;Westerkwartier;Sector 2e laag;Voedings- en genotmiddelenindustrie;955.00;;-1.20;3.93;20.28
2021;Gemeente;Westerkwartier;Sector 2e laag;Welzijn;700.00;;5.70;2.88;14.86
2021;Gemeente;Westerkwartier;Sector 2e laag;Overige dienstverlening;521.00;;-3.30;2.15;11.06
2021;Gemeente;Westerkwartier;Sector 2e laag;Overige industrie;929.00;;-4.60;3.83;19.72
2021;Gemeente;Westerkwartier;Sector 2e laag;Zorg;3174.00;;5.20;13.08;67.39
2021;Gemeente;Westerveld;Sector 2e laag;Bouwnijverheid;688.00;;5.50;7.08;46.89
2021;Gemeente;Westerveld;Sector 2e laag;Chemische industrie;25.00;;4.20;0.26;1.70
2021;Gemeente;Westerveld;Sector 2e laag;Cultuur, sport en recreatie;219.00;;12.30;2.25;14.92
2021;Gemeente;Westerveld;Sector 2e laag;Detailhandel;750.00;;0.80;7.71;51.11
2021;Gemeente;Westerveld;Sector 2e laag;Energie;3.00;;-50.00;0.03;0.20
2021;Gemeente;Westerveld;Sector 2e laag;Financiële dienstverlening en onroerend goed;106.00;;-12.40;1.09;7.22
2021;Gemeente;Westerveld;Sector 2e laag;Groothandel;228.00;;0.90;2.35;15.54
2021;Gemeente;Westerveld;Sector 2e laag;Horeca;945.00;;2.90;9.72;64.40
2021;Gemeente;Westerveld;Sector 2e laag;Informatie en communicatie;106.00;;12.80;1.09;7.22
2021;Gemeente;Westerveld;Sector 2e laag;Landbouw, bosbouw en visserij;768.00;;6.20;7.90;52.34
2021;Gemeente;Westerveld;Sector 2e laag;Metaalindustrie;84.00;;5.00;0.86;5.72
2021;Gemeente;Westerveld;Sector 2e laag;Onderwijs;404.00;;10.40;4.16;27.53
2021;Gemeente;Westerveld;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2225.00;;20.30;22.89;151.63
2021;Gemeente;Westerveld;Sector 2e laag;Specialistische zakelijke dienstverlening;789.00;;8.20;8.12;53.77
2021;Gemeente;Westerveld;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;269.00;;-4.60;2.77;18.33
2021;Gemeente;Westerveld;Sector 2e laag;Vervoer en opslag;72.00;;-2.70;0.74;4.91
2021;Gemeente;Westerveld;Sector 2e laag;Voedings- en genotmiddelenindustrie;39.00;;0.00;0.40;2.66
2021;Gemeente;Westerveld;Sector 2e laag;Welzijn;228.00;;2.20;2.35;15.54
2021;Gemeente;Westerveld;Sector 2e laag;Overige dienstverlening;230.00;;3.10;2.37;15.67
2021;Gemeente;Westerveld;Sector 2e laag;Overige industrie;75.00;;11.90;0.77;5.11
2021;Gemeente;Westerveld;Sector 2e laag;Zorg;1469.00;;-0.10;15.11;100.11
2021;Gemeente;Westervoort;Sector 2e laag;Bouwnijverheid;311.00;;1.00;10.76;26.63
2021;Gemeente;Westervoort;Sector 2e laag;Chemische industrie;32.00;;0.00;1.11;2.74
2021;Gemeente;Westervoort;Sector 2e laag;Cultuur, sport en recreatie;98.00;;3.20;3.39;8.39
2021;Gemeente;Westervoort;Sector 2e laag;Detailhandel;546.00;;0.90;18.89;46.76
2021;Gemeente;Westervoort;Sector 2e laag;Energie;33.00;;-2.90;1.14;2.83
2021;Gemeente;Westervoort;Sector 2e laag;Financiële dienstverlening en onroerend goed;8.00;;0.00;0.28;0.69
2021;Gemeente;Westervoort;Sector 2e laag;Groothandel;93.00;;-7.90;3.22;7.96
2021;Gemeente;Westervoort;Sector 2e laag;Horeca;108.00;;-19.40;3.74;9.25
2021;Gemeente;Westervoort;Sector 2e laag;Informatie en communicatie;83.00;;-6.70;2.87;7.11
2021;Gemeente;Westervoort;Sector 2e laag;Landbouw, bosbouw en visserij;7.00;;0.00;0.24;0.60
2021;Gemeente;Westervoort;Sector 2e laag;Metaalindustrie;14.00;;-12.50;0.48;1.20
2021;Gemeente;Westervoort;Sector 2e laag;Onderwijs;201.00;;3.60;6.96;17.21
2021;Gemeente;Westervoort;Sector 2e laag;Openbaar bestuur en overheidsdiensten;97.00;;-1.00;3.36;8.31
2021;Gemeente;Westervoort;Sector 2e laag;Specialistische zakelijke dienstverlening;218.00;;-0.50;7.54;18.67
2021;Gemeente;Westervoort;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;104.00;;6.10;3.60;8.91
2021;Gemeente;Westervoort;Sector 2e laag;Vervoer en opslag;136.00;;-0.70;4.71;11.65
2021;Gemeente;Westervoort;Sector 2e laag;Voedings- en genotmiddelenindustrie;49.00;;6.50;1.70;4.20
2021;Gemeente;Westervoort;Sector 2e laag;Welzijn;154.00;;-33.30;5.33;13.19
2021;Gemeente;Westervoort;Sector 2e laag;Overige dienstverlening;128.00;;-2.30;4.43;10.96
2021;Gemeente;Westervoort;Sector 2e laag;Overige industrie;27.00;;-55.00;0.93;2.31
2021;Gemeente;Westervoort;Sector 2e laag;Zorg;443.00;;0.20;15.33;37.94
2021;Gemeente;Westerwolde;Sector 2e laag;Bouwnijverheid;631.00;;9.20;6.65;32.25
2021;Gemeente;Westerwolde;Sector 2e laag;Chemische industrie;155.00;;-4.30;1.63;7.92
2021;Gemeente;Westerwolde;Sector 2e laag;Cultuur, sport en recreatie;185.00;;-8.40;1.95;9.45
2021;Gemeente;Westerwolde;Sector 2e laag;Detailhandel;914.00;;4.50;9.64;46.71
2021;Gemeente;Westerwolde;Sector 2e laag;Energie;4.00;;100.00;0.04;0.20
2021;Gemeente;Westerwolde;Sector 2e laag;Financiële dienstverlening en onroerend goed;108.00;;10.20;1.14;5.52
2021;Gemeente;Westerwolde;Sector 2e laag;Groothandel;375.00;;3.90;3.95;19.16
2021;Gemeente;Westerwolde;Sector 2e laag;Horeca;382.00;;-1.30;4.03;19.52
2021;Gemeente;Westerwolde;Sector 2e laag;Informatie en communicatie;74.00;;5.70;0.78;3.78
2021;Gemeente;Westerwolde;Sector 2e laag;Landbouw, bosbouw en visserij;909.00;;0.80;9.59;46.45
2021;Gemeente;Westerwolde;Sector 2e laag;Metaalindustrie;189.00;;4.40;1.99;9.66
2021;Gemeente;Westerwolde;Sector 2e laag;Onderwijs;486.00;;-1.60;5.13;24.84
2021;Gemeente;Westerwolde;Sector 2e laag;Openbaar bestuur en overheidsdiensten;691.00;;15.60;7.29;35.31
2021;Gemeente;Westerwolde;Sector 2e laag;Specialistische zakelijke dienstverlening;429.00;;3.40;4.52;21.92
2021;Gemeente;Westerwolde;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;370.00;;14.20;3.90;18.91
2021;Gemeente;Westerwolde;Sector 2e laag;Vervoer en opslag;199.00;;4.20;2.10;10.17
2021;Gemeente;Westerwolde;Sector 2e laag;Voedings- en genotmiddelenindustrie;401.00;;0.80;4.23;20.49
2021;Gemeente;Westerwolde;Sector 2e laag;Welzijn;627.00;;8.10;6.61;32.04
2021;Gemeente;Westerwolde;Sector 2e laag;Overige dienstverlening;206.00;;0.50;2.17;10.53
2021;Gemeente;Westerwolde;Sector 2e laag;Overige industrie;809.00;;-2.10;8.53;41.34
2021;Gemeente;Westerwolde;Sector 2e laag;Zorg;1338.00;;7.00;14.11;68.38
2021;Gemeente;Westland;Sector 2e laag;Bouwnijverheid;5342.00;;0.30;8.34;64.15
2021;Gemeente;Westland;Sector 2e laag;Chemische industrie;234.00;;-4.10;0.37;2.81
2021;Gemeente;Westland;Sector 2e laag;Cultuur, sport en recreatie;838.00;;-1.20;1.31;10.06
2021;Gemeente;Westland;Sector 2e laag;Detailhandel;6301.00;;0.60;9.84;75.67
2021;Gemeente;Westland;Sector 2e laag;Energie;619.00;;-1.00;0.97;7.43
2021;Gemeente;Westland;Sector 2e laag;Financiële dienstverlening en onroerend goed;1045.00;;-5.50;1.63;12.55
2021;Gemeente;Westland;Sector 2e laag;Groothandel;9291.00;;-3.00;14.51;111.58
2021;Gemeente;Westland;Sector 2e laag;Horeca;1514.00;;-1.50;2.36;18.18
2021;Gemeente;Westland;Sector 2e laag;Informatie en communicatie;942.00;;-2.20;1.47;11.31
2021;Gemeente;Westland;Sector 2e laag;Landbouw, bosbouw en visserij;12413.00;;-5.00;19.39;149.07
2021;Gemeente;Westland;Sector 2e laag;Metaalindustrie;2735.00;;0.60;4.27;32.84
2021;Gemeente;Westland;Sector 2e laag;Onderwijs;2580.00;;3.00;4.03;30.98
2021;Gemeente;Westland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1119.00;;3.80;1.75;13.44
2021;Gemeente;Westland;Sector 2e laag;Specialistische zakelijke dienstverlening;3732.00;;2.00;5.83;44.82
2021;Gemeente;Westland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;4227.00;;-1.70;6.60;50.76
2021;Gemeente;Westland;Sector 2e laag;Vervoer en opslag;3293.00;;2.30;5.14;39.55
2021;Gemeente;Westland;Sector 2e laag;Voedings- en genotmiddelenindustrie;441.00;;-4.10;0.69;5.30
2021;Gemeente;Westland;Sector 2e laag;Welzijn;1138.00;;11.00;1.78;13.67
2021;Gemeente;Westland;Sector 2e laag;Overige dienstverlening;1030.00;;2.10;1.61;12.37
2021;Gemeente;Westland;Sector 2e laag;Overige industrie;1118.00;;-0.20;1.75;13.43
2021;Gemeente;Westland;Sector 2e laag;Zorg;4069.00;;1.60;6.36;48.86
2021;Gemeente;Weststellingwerf;Sector 2e laag;Bouwnijverheid;688.00;;0.30;7.16;35.62
2021;Gemeente;Weststellingwerf;Sector 2e laag;Chemische industrie;433.00;;-7.70;4.51;22.42
2021;Gemeente;Weststellingwerf;Sector 2e laag;Cultuur, sport en recreatie;230.00;;6.50;2.39;11.91
2021;Gemeente;Weststellingwerf;Sector 2e laag;Detailhandel;1500.00;;4.00;15.61;77.67
2021;Gemeente;Weststellingwerf;Sector 2e laag;Energie;58.00;;-1.70;0.60;3.00
2021;Gemeente;Weststellingwerf;Sector 2e laag;Financiële dienstverlening en onroerend goed;87.00;;-10.30;0.91;4.50
2021;Gemeente;Weststellingwerf;Sector 2e laag;Groothandel;434.00;;-4.20;4.52;22.47
2021;Gemeente;Weststellingwerf;Sector 2e laag;Horeca;354.00;;1.70;3.68;18.33
2021;Gemeente;Weststellingwerf;Sector 2e laag;Informatie en communicatie;113.00;;0.00;1.18;5.85
2021;Gemeente;Weststellingwerf;Sector 2e laag;Landbouw, bosbouw en visserij;973.00;;-1.10;10.13;50.38
2021;Gemeente;Weststellingwerf;Sector 2e laag;Metaalindustrie;386.00;;4.90;4.02;19.99
2021;Gemeente;Weststellingwerf;Sector 2e laag;Onderwijs;603.00;;1.00;6.28;31.22
2021;Gemeente;Weststellingwerf;Sector 2e laag;Openbaar bestuur en overheidsdiensten;446.00;;2.80;4.64;23.09
2021;Gemeente;Weststellingwerf;Sector 2e laag;Specialistische zakelijke dienstverlening;517.00;;4.00;5.38;26.77
2021;Gemeente;Weststellingwerf;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;207.00;;10.70;2.15;10.72
2021;Gemeente;Weststellingwerf;Sector 2e laag;Vervoer en opslag;165.00;;2.50;1.72;8.54
2021;Gemeente;Weststellingwerf;Sector 2e laag;Voedings- en genotmiddelenindustrie;582.00;;-8.80;6.06;30.14
2021;Gemeente;Weststellingwerf;Sector 2e laag;Welzijn;359.00;;7.50;3.74;18.59
2021;Gemeente;Weststellingwerf;Sector 2e laag;Overige dienstverlening;231.00;;-6.50;2.40;11.96
2021;Gemeente;Weststellingwerf;Sector 2e laag;Overige industrie;136.00;;2.30;1.42;7.04
2021;Gemeente;Weststellingwerf;Sector 2e laag;Zorg;1106.00;;4.60;11.51;57.27
2021;Gemeente;Wierden;Sector 2e laag;Bouwnijverheid;889.00;;5.70;9.18;49.31
2021;Gemeente;Wierden;Sector 2e laag;Chemische industrie;329.00;;10.40;3.40;18.25
2021;Gemeente;Wierden;Sector 2e laag;Cultuur, sport en recreatie;152.00;;-6.20;1.57;8.43
2021;Gemeente;Wierden;Sector 2e laag;Detailhandel;1690.00;;0.20;17.46;93.74
2021;Gemeente;Wierden;Sector 2e laag;Energie;8.00;;60.00;0.08;0.44
2021;Gemeente;Wierden;Sector 2e laag;Financiële dienstverlening en onroerend goed;181.00;;-2.70;1.87;10.04
2021;Gemeente;Wierden;Sector 2e laag;Groothandel;817.00;;0.60;8.44;45.32
2021;Gemeente;Wierden;Sector 2e laag;Horeca;444.00;;-0.40;4.59;24.63
2021;Gemeente;Wierden;Sector 2e laag;Informatie en communicatie;211.00;;0.50;2.18;11.70
2021;Gemeente;Wierden;Sector 2e laag;Landbouw, bosbouw en visserij;637.00;;-1.80;6.58;35.33
2021;Gemeente;Wierden;Sector 2e laag;Metaalindustrie;302.00;;3.40;3.12;16.75
2021;Gemeente;Wierden;Sector 2e laag;Onderwijs;460.00;;-1.70;4.75;25.51
2021;Gemeente;Wierden;Sector 2e laag;Openbaar bestuur en overheidsdiensten;215.00;;0.00;2.22;11.93
2021;Gemeente;Wierden;Sector 2e laag;Specialistische zakelijke dienstverlening;715.00;;-2.70;7.39;39.66
2021;Gemeente;Wierden;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;898.00;;5.50;9.28;49.81
2021;Gemeente;Wierden;Sector 2e laag;Vervoer en opslag;361.00;;1.70;3.73;20.02
2021;Gemeente;Wierden;Sector 2e laag;Voedings- en genotmiddelenindustrie;20.00;;33.30;0.21;1.11
2021;Gemeente;Wierden;Sector 2e laag;Welzijn;385.00;;1.90;3.98;21.35
2021;Gemeente;Wierden;Sector 2e laag;Overige dienstverlening;218.00;;-0.50;2.25;12.09
2021;Gemeente;Wierden;Sector 2e laag;Overige industrie;216.00;;-3.10;2.23;11.98
2021;Gemeente;Wierden;Sector 2e laag;Zorg;533.00;;6.00;5.51;29.56
2021;Gemeente;Wijchen;Sector 2e laag;Bouwnijverheid;1711.00;;-3.20;9.20;54.51
2021;Gemeente;Wijchen;Sector 2e laag;Chemische industrie;314.00;;-7.10;1.69;10.00
2021;Gemeente;Wijchen;Sector 2e laag;Cultuur, sport en recreatie;302.00;;-13.00;1.62;9.62
2021;Gemeente;Wijchen;Sector 2e laag;Detailhandel;2309.00;;4.10;12.42;73.56
2021;Gemeente;Wijchen;Sector 2e laag;Energie;35.00;;-14.60;0.19;1.11
2021;Gemeente;Wijchen;Sector 2e laag;Financiële dienstverlening en onroerend goed;178.00;;7.20;0.96;5.67
2021;Gemeente;Wijchen;Sector 2e laag;Groothandel;1929.00;;2.70;10.37;61.45
2021;Gemeente;Wijchen;Sector 2e laag;Horeca;696.00;;-8.20;3.74;22.17
2021;Gemeente;Wijchen;Sector 2e laag;Informatie en communicatie;389.00;;2.10;2.09;12.39
2021;Gemeente;Wijchen;Sector 2e laag;Landbouw, bosbouw en visserij;287.00;;9.50;1.54;9.14
2021;Gemeente;Wijchen;Sector 2e laag;Metaalindustrie;1277.00;;-2.20;6.87;40.68
2021;Gemeente;Wijchen;Sector 2e laag;Onderwijs;929.00;;1.00;5.00;29.59
2021;Gemeente;Wijchen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;765.00;;6.20;4.11;24.37
2021;Gemeente;Wijchen;Sector 2e laag;Specialistische zakelijke dienstverlening;1728.00;;0.00;9.29;55.05
2021;Gemeente;Wijchen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1095.00;;-5.00;5.89;34.88
2021;Gemeente;Wijchen;Sector 2e laag;Vervoer en opslag;925.00;;8.10;4.97;29.47
2021;Gemeente;Wijchen;Sector 2e laag;Voedings- en genotmiddelenindustrie;666.00;;1.40;3.58;21.22
2021;Gemeente;Wijchen;Sector 2e laag;Welzijn;418.00;;17.40;2.25;13.32
2021;Gemeente;Wijchen;Sector 2e laag;Overige dienstverlening;572.00;;-11.20;3.08;18.22
2021;Gemeente;Wijchen;Sector 2e laag;Overige industrie;572.00;;5.10;3.08;18.22
2021;Gemeente;Wijchen;Sector 2e laag;Zorg;1500.00;;-2.20;8.07;47.78
2021;Gemeente;Wijdemeren;Sector 2e laag;Bouwnijverheid;733.00;;0.80;8.35;40.40
2021;Gemeente;Wijdemeren;Sector 2e laag;Chemische industrie;3.00;;0.00;0.03;0.17
2021;Gemeente;Wijdemeren;Sector 2e laag;Cultuur, sport en recreatie;318.00;;-40.40;3.62;17.53
2021;Gemeente;Wijdemeren;Sector 2e laag;Detailhandel;1194.00;;-2.80;13.60;65.81
2021;Gemeente;Wijdemeren;Sector 2e laag;Energie;33.00;;3.10;0.38;1.82
2021;Gemeente;Wijdemeren;Sector 2e laag;Financiële dienstverlening en onroerend goed;211.00;;-9.40;2.40;11.63
2021;Gemeente;Wijdemeren;Sector 2e laag;Groothandel;920.00;;0.40;10.48;50.71
2021;Gemeente;Wijdemeren;Sector 2e laag;Horeca;628.00;;3.00;7.15;34.61
2021;Gemeente;Wijdemeren;Sector 2e laag;Informatie en communicatie;340.00;;9.70;3.87;18.74
2021;Gemeente;Wijdemeren;Sector 2e laag;Landbouw, bosbouw en visserij;125.00;;-7.40;1.42;6.89
2021;Gemeente;Wijdemeren;Sector 2e laag;Metaalindustrie;104.00;;-11.90;1.18;5.73
2021;Gemeente;Wijdemeren;Sector 2e laag;Onderwijs;366.00;;8.60;4.17;20.17
2021;Gemeente;Wijdemeren;Sector 2e laag;Openbaar bestuur en overheidsdiensten;179.00;;2.90;2.04;9.87
2021;Gemeente;Wijdemeren;Sector 2e laag;Specialistische zakelijke dienstverlening;954.00;;0.80;10.87;52.58
2021;Gemeente;Wijdemeren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;708.00;;-1.50;8.06;39.02
2021;Gemeente;Wijdemeren;Sector 2e laag;Vervoer en opslag;234.00;;9.30;2.67;12.90
2021;Gemeente;Wijdemeren;Sector 2e laag;Voedings- en genotmiddelenindustrie;52.00;;-5.50;0.59;2.87
2021;Gemeente;Wijdemeren;Sector 2e laag;Welzijn;268.00;;7.60;3.05;14.77
2021;Gemeente;Wijdemeren;Sector 2e laag;Overige dienstverlening;231.00;;-8.70;2.63;12.73
2021;Gemeente;Wijdemeren;Sector 2e laag;Overige industrie;234.00;;4.50;2.67;12.90
2021;Gemeente;Wijdemeren;Sector 2e laag;Zorg;945.00;;0.50;10.76;52.09
2021;Gemeente;Wijk bij Duurstede;Sector 2e laag;Bouwnijverheid;527.00;;2.30;7.23;28.77
2021;Gemeente;Wijk bij Duurstede;Sector 2e laag;Chemische industrie;4.00;;33.30;0.05;0.22
2021;Gemeente;Wijk bij Duurstede;Sector 2e laag;Cultuur, sport en recreatie;161.00;;0.00;2.21;8.79
2021;Gemeente;Wijk bij Duurstede;Sector 2e laag;Detailhandel;1054.00;;5.00;14.46;57.55
2021;Gemeente;Wijk bij Duurstede;Sector 2e laag;Energie;13.00;;-31.60;0.18;0.71
2021;Gemeente;Wijk bij Duurstede;Sector 2e laag;Financiële dienstverlening en onroerend goed;97.00;;0.00;1.33;5.30
