Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
2018;Nederland;Nederland;Bouwnijverheid;4.80
2018;Nederland;Nederland;Cultuur, recreatie, overige diensten;2.60
2018;Nederland;Nederland;Energievoorziening;0.60
2018;Nederland;Nederland;Financiële dienstverlening;-1.40
2018;Nederland;Nederland;Handel, vervoer en horeca;2.90
2018;Nederland;Nederland;Industrie;4.00
2018;Nederland;Nederland;Informatie en communicatie;4.80
2018;Nederland;Nederland;Landbouw, bosbouw en visserij;-1.30
2018;Nederland;Nederland;Overheid en zorg;1.00
2018;Nederland;Nederland;Verhuur en handel van onroerend goed;2.60
2018;Nederland;Nederland;Waterbedrijven en afvalbeheer;4.30
2018;Nederland;Nederland;Zakelijke dienstverlening;4.00
2018;Provincie;Drenthe;Bouwnijverheid;2.40
2018;Provincie;Drenthe;Cultuur, recreatie, overige diensten;-2.80
2018;Provincie;Drenthe;Energievoorziening;-11.50
2018;Provincie;Drenthe;Financiële dienstverlening;8.50
2018;Provincie;Drenthe;Handel, vervoer en horeca;3.20
2018;Provincie;Drenthe;Industrie;5.40
2018;Provincie;Drenthe;Informatie en communicatie;2.20
2018;Provincie;Drenthe;Landbouw, bosbouw en visserij;-6.10
2018;Provincie;Drenthe;Overheid en zorg;-1.00
2018;Provincie;Drenthe;Verhuur en handel van onroerend goed;3.50
2018;Provincie;Drenthe;Waterbedrijven en afvalbeheer;8.90
2018;Provincie;Drenthe;Zakelijke dienstverlening;2.70
2018;Provincie;Flevoland;Bouwnijverheid;14.20
2018;Provincie;Flevoland;Cultuur, recreatie, overige diensten;-3.40
2018;Provincie;Flevoland;Energievoorziening;24.50
2018;Provincie;Flevoland;Financiële dienstverlening;-16.70
2018;Provincie;Flevoland;Handel, vervoer en horeca;3.10
2018;Provincie;Flevoland;Industrie;2.50
2018;Provincie;Flevoland;Informatie en communicatie;-1.20
2018;Provincie;Flevoland;Landbouw, bosbouw en visserij;-1.00
2018;Provincie;Flevoland;Overheid en zorg;2.00
2018;Provincie;Flevoland;Verhuur en handel van onroerend goed;0.10
2018;Provincie;Flevoland;Waterbedrijven en afvalbeheer;20.40
2018;Provincie;Flevoland;Zakelijke dienstverlening;-0.10
2018;Provincie;Fryslân;Bouwnijverheid;12.20
2018;Provincie;Fryslân;Cultuur, recreatie, overige diensten;2.20
2018;Provincie;Fryslân;Energievoorziening;25.00
2018;Provincie;Fryslân;Financiële dienstverlening;-7.90
2018;Provincie;Fryslân;Handel, vervoer en horeca;4.50
2018;Provincie;Fryslân;Industrie;1.10
2018;Provincie;Fryslân;Informatie en communicatie;5.70
2018;Provincie;Fryslân;Landbouw, bosbouw en visserij;-1.90
2018;Provincie;Fryslân;Overheid en zorg;1.40
2018;Provincie;Fryslân;Verhuur en handel van onroerend goed;4.00
2018;Provincie;Fryslân;Waterbedrijven en afvalbeheer;27.10
2018;Provincie;Fryslân;Zakelijke dienstverlening;-0.50
2018;Provincie;Gelderland;Bouwnijverheid;5.80
2018;Provincie;Gelderland;Cultuur, recreatie, overige diensten;0.70
2018;Provincie;Gelderland;Energievoorziening;-8.60
2018;Provincie;Gelderland;Financiële dienstverlening;-10.70
2018;Provincie;Gelderland;Handel, vervoer en horeca;3.30
2018;Provincie;Gelderland;Industrie;7.90
2018;Provincie;Gelderland;Informatie en communicatie;4.30
2018;Provincie;Gelderland;Landbouw, bosbouw en visserij;1.90
2018;Provincie;Gelderland;Overheid en zorg;-0.60
2018;Provincie;Gelderland;Verhuur en handel van onroerend goed;2.30
2018;Provincie;Gelderland;Waterbedrijven en afvalbeheer;8.60
2018;Provincie;Gelderland;Zakelijke dienstverlening;2.20
2018;Provincie;Groningen;Bouwnijverheid;8.80
2018;Provincie;Groningen;Cultuur, recreatie, overige diensten;6.60
2018;Provincie;Groningen;Energievoorziening;2.30
2018;Provincie;Groningen;Financiële dienstverlening;-5.10
2018;Provincie;Groningen;Handel, vervoer en horeca;1.40
2018;Provincie;Groningen;Industrie;-0.50
2018;Provincie;Groningen;Informatie en communicatie;0.80
2018;Provincie;Groningen;Landbouw, bosbouw en visserij;-7.70
2018;Provincie;Groningen;Overheid en zorg;0.90
2018;Provincie;Groningen;Verhuur en handel van onroerend goed;0.30
2018;Provincie;Groningen;Waterbedrijven en afvalbeheer;6.10
2018;Provincie;Groningen;Zakelijke dienstverlening;-0.90
2018;Provincie;Limburg;Bouwnijverheid;3.60
2018;Provincie;Limburg;Cultuur, recreatie, overige diensten;2.20
2018;Provincie;Limburg;Energievoorziening;-18.90
2018;Provincie;Limburg;Financiële dienstverlening;-9.40
2018;Provincie;Limburg;Handel, vervoer en horeca;2.90
2018;Provincie;Limburg;Industrie;2.90
2018;Provincie;Limburg;Informatie en communicatie;1.50
2018;Provincie;Limburg;Landbouw, bosbouw en visserij;-2.10
2018;Provincie;Limburg;Overheid en zorg;1.70
2018;Provincie;Limburg;Verhuur en handel van onroerend goed;0.20
2018;Provincie;Limburg;Waterbedrijven en afvalbeheer;5.40
2018;Provincie;Limburg;Zakelijke dienstverlening;2.30
2018;Provincie;Noord-Brabant;Bouwnijverheid;7.10
2018;Provincie;Noord-Brabant;Cultuur, recreatie, overige diensten;4.70
2018;Provincie;Noord-Brabant;Energievoorziening;-18.60
2018;Provincie;Noord-Brabant;Financiële dienstverlening;-4.70
2018;Provincie;Noord-Brabant;Handel, vervoer en horeca;4.00
2018;Provincie;Noord-Brabant;Industrie;5.00
2018;Provincie;Noord-Brabant;Informatie en communicatie;-0.30
2018;Provincie;Noord-Brabant;Landbouw, bosbouw en visserij;-0.60
2018;Provincie;Noord-Brabant;Overheid en zorg;0.60
2018;Provincie;Noord-Brabant;Verhuur en handel van onroerend goed;1.40
2018;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;0.70
2018;Provincie;Noord-Brabant;Zakelijke dienstverlening;1.40
2018;Provincie;Noord-Holland;Bouwnijverheid;5.20
2018;Provincie;Noord-Holland;Cultuur, recreatie, overige diensten;4.10
2018;Provincie;Noord-Holland;Energievoorziening;19.30
2018;Provincie;Noord-Holland;Financiële dienstverlening;3.00
2018;Provincie;Noord-Holland;Handel, vervoer en horeca;3.60
2018;Provincie;Noord-Holland;Industrie;3.30
2018;Provincie;Noord-Holland;Informatie en communicatie;4.80
2018;Provincie;Noord-Holland;Landbouw, bosbouw en visserij;0.30
2018;Provincie;Noord-Holland;Overheid en zorg;1.40
2018;Provincie;Noord-Holland;Verhuur en handel van onroerend goed;5.30
2018;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;2.00
2018;Provincie;Noord-Holland;Zakelijke dienstverlening;7.70
2018;Provincie;Overijssel;Bouwnijverheid;7.00
2018;Provincie;Overijssel;Cultuur, recreatie, overige diensten;2.40
2018;Provincie;Overijssel;Energievoorziening;2.40
2018;Provincie;Overijssel;Financiële dienstverlening;-3.50
2018;Provincie;Overijssel;Handel, vervoer en horeca;4.00
2018;Provincie;Overijssel;Industrie;3.60
2018;Provincie;Overijssel;Informatie en communicatie;2.80
2018;Provincie;Overijssel;Landbouw, bosbouw en visserij;-0.50
2018;Provincie;Overijssel;Overheid en zorg;0.50
2018;Provincie;Overijssel;Verhuur en handel van onroerend goed;2.30
2018;Provincie;Overijssel;Waterbedrijven en afvalbeheer;2.00
2018;Provincie;Overijssel;Zakelijke dienstverlening;7.10
2018;Provincie;Utrecht;Bouwnijverheid;1.80
2018;Provincie;Utrecht;Cultuur, recreatie, overige diensten;1.80
2018;Provincie;Utrecht;Energievoorziening;16.60
2018;Provincie;Utrecht;Financiële dienstverlening;-2.00
2018;Provincie;Utrecht;Handel, vervoer en horeca;2.30
2018;Provincie;Utrecht;Industrie;4.40
2018;Provincie;Utrecht;Informatie en communicatie;10.60
2018;Provincie;Utrecht;Landbouw, bosbouw en visserij;0.10
2018;Provincie;Utrecht;Overheid en zorg;2.20
2018;Provincie;Utrecht;Verhuur en handel van onroerend goed;3.20
2018;Provincie;Utrecht;Waterbedrijven en afvalbeheer;3.60
2018;Provincie;Utrecht;Zakelijke dienstverlening;5.10
2018;Provincie;Zeeland;Bouwnijverheid;10.30
2018;Provincie;Zeeland;Cultuur, recreatie, overige diensten;-2.20
2018;Provincie;Zeeland;Energievoorziening;6.40
2018;Provincie;Zeeland;Financiële dienstverlening;-19.60
2018;Provincie;Zeeland;Handel, vervoer en horeca;2.00
2018;Provincie;Zeeland;Industrie;2.90
2018;Provincie;Zeeland;Informatie en communicatie;9.30
2018;Provincie;Zeeland;Landbouw, bosbouw en visserij;-0.50
2018;Provincie;Zeeland;Overheid en zorg;2.80
2018;Provincie;Zeeland;Verhuur en handel van onroerend goed;2.70
2018;Provincie;Zeeland;Waterbedrijven en afvalbeheer;12.50
2018;Provincie;Zeeland;Zakelijke dienstverlening;8.50
2018;Provincie;Zuid-Holland;Bouwnijverheid;0.70
2018;Provincie;Zuid-Holland;Cultuur, recreatie, overige diensten;2.10
2018;Provincie;Zuid-Holland;Energievoorziening;5.70
2018;Provincie;Zuid-Holland;Financiële dienstverlening;-2.20
2018;Provincie;Zuid-Holland;Handel, vervoer en horeca;1.20
2018;Provincie;Zuid-Holland;Industrie;2.30
2018;Provincie;Zuid-Holland;Informatie en communicatie;4.60
2018;Provincie;Zuid-Holland;Landbouw, bosbouw en visserij;-2.60
2018;Provincie;Zuid-Holland;Overheid en zorg;1.00
2018;Provincie;Zuid-Holland;Verhuur en handel van onroerend goed;1.60
2018;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;2.30
2018;Provincie;Zuid-Holland;Zakelijke dienstverlening;2.60
2018;Arbeidsmarktregio;Achterhoek (A);Bouwnijverheid;5.80
2018;Arbeidsmarktregio;Achterhoek (A);Cultuur, recreatie, overige diensten;-3.30
2018;Arbeidsmarktregio;Achterhoek (A);Energievoorziening;-9.20
2018;Arbeidsmarktregio;Achterhoek (A);Financiële dienstverlening;-7.20
2018;Arbeidsmarktregio;Achterhoek (A);Handel, vervoer en horeca;3.80
2018;Arbeidsmarktregio;Achterhoek (A);Industrie;5.20
2018;Arbeidsmarktregio;Achterhoek (A);Informatie en communicatie;5.50
2018;Arbeidsmarktregio;Achterhoek (A);Landbouw, bosbouw en visserij;-0.20
2018;Arbeidsmarktregio;Achterhoek (A);Overheid en zorg;-0.90
2018;Arbeidsmarktregio;Achterhoek (A);Verhuur en handel van onroerend goed;0.40
2018;Arbeidsmarktregio;Achterhoek (A);Waterbedrijven en afvalbeheer;8.00
2018;Arbeidsmarktregio;Achterhoek (A);Zakelijke dienstverlening;3.60
2018;Arbeidsmarktregio;Amersfoort (A);Bouwnijverheid;2.70
2018;Arbeidsmarktregio;Amersfoort (A);Cultuur, recreatie, overige diensten;2.00
2018;Arbeidsmarktregio;Amersfoort (A);Energievoorziening;14.20
2018;Arbeidsmarktregio;Amersfoort (A);Financiële dienstverlening;-3.90
2018;Arbeidsmarktregio;Amersfoort (A);Handel, vervoer en horeca;2.50
2018;Arbeidsmarktregio;Amersfoort (A);Industrie;4.70
2018;Arbeidsmarktregio;Amersfoort (A);Informatie en communicatie;10.10
2018;Arbeidsmarktregio;Amersfoort (A);Landbouw, bosbouw en visserij;0.50
2018;Arbeidsmarktregio;Amersfoort (A);Overheid en zorg;1.60
2018;Arbeidsmarktregio;Amersfoort (A);Verhuur en handel van onroerend goed;3.20
2018;Arbeidsmarktregio;Amersfoort (A);Waterbedrijven en afvalbeheer;4.80
2018;Arbeidsmarktregio;Amersfoort (A);Zakelijke dienstverlening;5.00
2018;Arbeidsmarktregio;Drechtsteden (A);Bouwnijverheid;1.10
2018;Arbeidsmarktregio;Drechtsteden (A);Cultuur, recreatie, overige diensten;4.20
2018;Arbeidsmarktregio;Drechtsteden (A);Energievoorziening;-30.10
2018;Arbeidsmarktregio;Drechtsteden (A);Financiële dienstverlening;-6.00
2018;Arbeidsmarktregio;Drechtsteden (A);Handel, vervoer en horeca;1.80
2018;Arbeidsmarktregio;Drechtsteden (A);Industrie;-3.80
2018;Arbeidsmarktregio;Drechtsteden (A);Informatie en communicatie;7.10
2018;Arbeidsmarktregio;Drechtsteden (A);Landbouw, bosbouw en visserij;1.00
2018;Arbeidsmarktregio;Drechtsteden (A);Overheid en zorg;-0.10
2018;Arbeidsmarktregio;Drechtsteden (A);Verhuur en handel van onroerend goed;0.80
2018;Arbeidsmarktregio;Drechtsteden (A);Waterbedrijven en afvalbeheer;4.30
2018;Arbeidsmarktregio;Drechtsteden (A);Zakelijke dienstverlening;3.40
2018;Arbeidsmarktregio;Drenthe (A);Bouwnijverheid;4.00
2018;Arbeidsmarktregio;Drenthe (A);Cultuur, recreatie, overige diensten;-0.80
2018;Arbeidsmarktregio;Drenthe (A);Energievoorziening;-8.40
2018;Arbeidsmarktregio;Drenthe (A);Financiële dienstverlening;15.70
2018;Arbeidsmarktregio;Drenthe (A);Handel, vervoer en horeca;3.80
2018;Arbeidsmarktregio;Drenthe (A);Industrie;5.50
2018;Arbeidsmarktregio;Drenthe (A);Informatie en communicatie;-1.00
2018;Arbeidsmarktregio;Drenthe (A);Landbouw, bosbouw en visserij;-3.70
2018;Arbeidsmarktregio;Drenthe (A);Overheid en zorg;-1.20
2018;Arbeidsmarktregio;Drenthe (A);Verhuur en handel van onroerend goed;5.40
2018;Arbeidsmarktregio;Drenthe (A);Waterbedrijven en afvalbeheer;12.80
2018;Arbeidsmarktregio;Drenthe (A);Zakelijke dienstverlening;4.10
2018;Arbeidsmarktregio;Flevoland (A);Bouwnijverheid;14.20
2018;Arbeidsmarktregio;Flevoland (A);Cultuur, recreatie, overige diensten;-3.40
2018;Arbeidsmarktregio;Flevoland (A);Energievoorziening;24.50
2018;Arbeidsmarktregio;Flevoland (A);Financiële dienstverlening;-16.70
2018;Arbeidsmarktregio;Flevoland (A);Handel, vervoer en horeca;3.10
2018;Arbeidsmarktregio;Flevoland (A);Industrie;2.50
2018;Arbeidsmarktregio;Flevoland (A);Informatie en communicatie;-1.20
2018;Arbeidsmarktregio;Flevoland (A);Landbouw, bosbouw en visserij;-1.00
2018;Arbeidsmarktregio;Flevoland (A);Overheid en zorg;2.00
2018;Arbeidsmarktregio;Flevoland (A);Verhuur en handel van onroerend goed;0.10
2018;Arbeidsmarktregio;Flevoland (A);Waterbedrijven en afvalbeheer;20.40
2018;Arbeidsmarktregio;Flevoland (A);Zakelijke dienstverlening;-0.10
2018;Arbeidsmarktregio;FoodValley (A);Bouwnijverheid;6.00
2018;Arbeidsmarktregio;FoodValley (A);Cultuur, recreatie, overige diensten;2.50
2018;Arbeidsmarktregio;FoodValley (A);Energievoorziening;2.70
2018;Arbeidsmarktregio;FoodValley (A);Financiële dienstverlening;-11.70
2018;Arbeidsmarktregio;FoodValley (A);Handel, vervoer en horeca;3.20
2018;Arbeidsmarktregio;FoodValley (A);Industrie;6.90
2018;Arbeidsmarktregio;FoodValley (A);Informatie en communicatie;7.70
2018;Arbeidsmarktregio;FoodValley (A);Landbouw, bosbouw en visserij;1.80
2018;Arbeidsmarktregio;FoodValley (A);Overheid en zorg;-0.80
2018;Arbeidsmarktregio;FoodValley (A);Verhuur en handel van onroerend goed;2.90
2018;Arbeidsmarktregio;FoodValley (A);Waterbedrijven en afvalbeheer;9.70
2018;Arbeidsmarktregio;FoodValley (A);Zakelijke dienstverlening;4.10
2018;Arbeidsmarktregio;Friesland (A);Bouwnijverheid;12.40
2018;Arbeidsmarktregio;Friesland (A);Cultuur, recreatie, overige diensten;2.10
2018;Arbeidsmarktregio;Friesland (A);Energievoorziening;16.40
2018;Arbeidsmarktregio;Friesland (A);Financiële dienstverlening;-8.40
2018;Arbeidsmarktregio;Friesland (A);Handel, vervoer en horeca;4.80
2018;Arbeidsmarktregio;Friesland (A);Industrie;1.20
2018;Arbeidsmarktregio;Friesland (A);Informatie en communicatie;6.50
2018;Arbeidsmarktregio;Friesland (A);Landbouw, bosbouw en visserij;-1.90
2018;Arbeidsmarktregio;Friesland (A);Overheid en zorg;1.20
2018;Arbeidsmarktregio;Friesland (A);Verhuur en handel van onroerend goed;4.00
2018;Arbeidsmarktregio;Friesland (A);Waterbedrijven en afvalbeheer;28.70
2018;Arbeidsmarktregio;Friesland (A);Zakelijke dienstverlening;-1.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Bouwnijverheid;-2.50
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Cultuur, recreatie, overige diensten;-1.20
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Financiële dienstverlening;-6.60
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Handel, vervoer en horeca;1.00
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Industrie;1.60
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Informatie en communicatie;5.20
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Landbouw, bosbouw en visserij;25.90
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Overheid en zorg;2.70
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Verhuur en handel van onroerend goed;1.40
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waterbedrijven en afvalbeheer;10.90
2018;Arbeidsmarktregio;Gooi en Vechtstreek (A);Zakelijke dienstverlening;4.40
2018;Arbeidsmarktregio;Gorinchem (A);Bouwnijverheid;1.40
2018;Arbeidsmarktregio;Gorinchem (A);Cultuur, recreatie, overige diensten;3.20
2018;Arbeidsmarktregio;Gorinchem (A);Energievoorziening;-10.50
2018;Arbeidsmarktregio;Gorinchem (A);Financiële dienstverlening;-4.30
2018;Arbeidsmarktregio;Gorinchem (A);Handel, vervoer en horeca;2.00
2018;Arbeidsmarktregio;Gorinchem (A);Industrie;-0.40
2018;Arbeidsmarktregio;Gorinchem (A);Informatie en communicatie;8.60
2018;Arbeidsmarktregio;Gorinchem (A);Landbouw, bosbouw en visserij;0.60
2018;Arbeidsmarktregio;Gorinchem (A);Overheid en zorg;0.80
2018;Arbeidsmarktregio;Gorinchem (A);Verhuur en handel van onroerend goed;1.80
2018;Arbeidsmarktregio;Gorinchem (A);Waterbedrijven en afvalbeheer;4.00
2018;Arbeidsmarktregio;Gorinchem (A);Zakelijke dienstverlening;4.10
2018;Arbeidsmarktregio;Groningen (A);Bouwnijverheid;6.20
2018;Arbeidsmarktregio;Groningen (A);Cultuur, recreatie, overige diensten;4.90
2018;Arbeidsmarktregio;Groningen (A);Energievoorziening;2.30
2018;Arbeidsmarktregio;Groningen (A);Financiële dienstverlening;0.70
2018;Arbeidsmarktregio;Groningen (A);Handel, vervoer en horeca;1.00
2018;Arbeidsmarktregio;Groningen (A);Industrie;3.30
2018;Arbeidsmarktregio;Groningen (A);Informatie en communicatie;4.10
2018;Arbeidsmarktregio;Groningen (A);Landbouw, bosbouw en visserij;-5.80
2018;Arbeidsmarktregio;Groningen (A);Overheid en zorg;-0.10
2018;Arbeidsmarktregio;Groningen (A);Verhuur en handel van onroerend goed;0.20
2018;Arbeidsmarktregio;Groningen (A);Waterbedrijven en afvalbeheer;4.80
2018;Arbeidsmarktregio;Groningen (A);Zakelijke dienstverlening;-1.50
2018;Arbeidsmarktregio;Groot Amsterdam (A);Bouwnijverheid;5.60
2018;Arbeidsmarktregio;Groot Amsterdam (A);Cultuur, recreatie, overige diensten;5.90
2018;Arbeidsmarktregio;Groot Amsterdam (A);Energievoorziening;18.40
2018;Arbeidsmarktregio;Groot Amsterdam (A);Financiële dienstverlening;3.90
2018;Arbeidsmarktregio;Groot Amsterdam (A);Handel, vervoer en horeca;4.60
2018;Arbeidsmarktregio;Groot Amsterdam (A);Industrie;5.60
2018;Arbeidsmarktregio;Groot Amsterdam (A);Informatie en communicatie;5.10
2018;Arbeidsmarktregio;Groot Amsterdam (A);Landbouw, bosbouw en visserij;1.90
2018;Arbeidsmarktregio;Groot Amsterdam (A);Overheid en zorg;1.20
2018;Arbeidsmarktregio;Groot Amsterdam (A);Verhuur en handel van onroerend goed;7.50
2018;Arbeidsmarktregio;Groot Amsterdam (A);Waterbedrijven en afvalbeheer;0.40
2018;Arbeidsmarktregio;Groot Amsterdam (A);Zakelijke dienstverlening;8.80
2018;Arbeidsmarktregio;Haaglanden (A);Bouwnijverheid;3.20
2018;Arbeidsmarktregio;Haaglanden (A);Cultuur, recreatie, overige diensten;1.00
2018;Arbeidsmarktregio;Haaglanden (A);Energievoorziening;120.10
2018;Arbeidsmarktregio;Haaglanden (A);Financiële dienstverlening;-1.60
2018;Arbeidsmarktregio;Haaglanden (A);Handel, vervoer en horeca;0.10
2018;Arbeidsmarktregio;Haaglanden (A);Industrie;1.00
2018;Arbeidsmarktregio;Haaglanden (A);Informatie en communicatie;-0.40
2018;Arbeidsmarktregio;Haaglanden (A);Landbouw, bosbouw en visserij;-1.70
2018;Arbeidsmarktregio;Haaglanden (A);Overheid en zorg;0.80
2018;Arbeidsmarktregio;Haaglanden (A);Verhuur en handel van onroerend goed;-1.00
2018;Arbeidsmarktregio;Haaglanden (A);Waterbedrijven en afvalbeheer;-1.60
2018;Arbeidsmarktregio;Haaglanden (A);Zakelijke dienstverlening;2.20
2018;Arbeidsmarktregio;Helmond-De Peel (A);Bouwnijverheid;7.40
2018;Arbeidsmarktregio;Helmond-De Peel (A);Cultuur, recreatie, overige diensten;3.60
2018;Arbeidsmarktregio;Helmond-De Peel (A);Energievoorziening;-5.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);Financiële dienstverlening;-3.80
2018;Arbeidsmarktregio;Helmond-De Peel (A);Handel, vervoer en horeca;2.70
2018;Arbeidsmarktregio;Helmond-De Peel (A);Industrie;7.00
2018;Arbeidsmarktregio;Helmond-De Peel (A);Informatie en communicatie;-2.70
2018;Arbeidsmarktregio;Helmond-De Peel (A);Landbouw, bosbouw en visserij;-2.70
2018;Arbeidsmarktregio;Helmond-De Peel (A);Overheid en zorg;0.90
2018;Arbeidsmarktregio;Helmond-De Peel (A);Verhuur en handel van onroerend goed;2.60
2018;Arbeidsmarktregio;Helmond-De Peel (A);Waterbedrijven en afvalbeheer;-0.60
2018;Arbeidsmarktregio;Helmond-De Peel (A);Zakelijke dienstverlening;0.50
2018;Arbeidsmarktregio;Holland Rijnland (A);Bouwnijverheid;7.60
2018;Arbeidsmarktregio;Holland Rijnland (A);Cultuur, recreatie, overige diensten;2.60
2018;Arbeidsmarktregio;Holland Rijnland (A);Energievoorziening;48.80
2018;Arbeidsmarktregio;Holland Rijnland (A);Financiële dienstverlening;-4.90
2018;Arbeidsmarktregio;Holland Rijnland (A);Handel, vervoer en horeca;3.10
2018;Arbeidsmarktregio;Holland Rijnland (A);Industrie;2.30
2018;Arbeidsmarktregio;Holland Rijnland (A);Informatie en communicatie;6.60
2018;Arbeidsmarktregio;Holland Rijnland (A);Landbouw, bosbouw en visserij;-6.10
2018;Arbeidsmarktregio;Holland Rijnland (A);Overheid en zorg;1.40
2018;Arbeidsmarktregio;Holland Rijnland (A);Verhuur en handel van onroerend goed;2.70
2018;Arbeidsmarktregio;Holland Rijnland (A);Waterbedrijven en afvalbeheer;4.10
2018;Arbeidsmarktregio;Holland Rijnland (A);Zakelijke dienstverlening;1.70
2018;Arbeidsmarktregio;Midden-Brabant (A);Bouwnijverheid;9.00
2018;Arbeidsmarktregio;Midden-Brabant (A);Cultuur, recreatie, overige diensten;6.40
2018;Arbeidsmarktregio;Midden-Brabant (A);Energievoorziening;-6.30
2018;Arbeidsmarktregio;Midden-Brabant (A);Financiële dienstverlening;1.30
2018;Arbeidsmarktregio;Midden-Brabant (A);Handel, vervoer en horeca;5.70
2018;Arbeidsmarktregio;Midden-Brabant (A);Industrie;-0.80
2018;Arbeidsmarktregio;Midden-Brabant (A);Informatie en communicatie;10.90
2018;Arbeidsmarktregio;Midden-Brabant (A);Landbouw, bosbouw en visserij;4.70
2018;Arbeidsmarktregio;Midden-Brabant (A);Overheid en zorg;0.00
2018;Arbeidsmarktregio;Midden-Brabant (A);Verhuur en handel van onroerend goed;-0.60
2018;Arbeidsmarktregio;Midden-Brabant (A);Waterbedrijven en afvalbeheer;-3.40
2018;Arbeidsmarktregio;Midden-Brabant (A);Zakelijke dienstverlening;1.70
2018;Arbeidsmarktregio;Midden-Gelderland (A);Bouwnijverheid;2.20
2018;Arbeidsmarktregio;Midden-Gelderland (A);Cultuur, recreatie, overige diensten;-0.40
2018;Arbeidsmarktregio;Midden-Gelderland (A);Energievoorziening;-8.90
2018;Arbeidsmarktregio;Midden-Gelderland (A);Financiële dienstverlening;-2.80
2018;Arbeidsmarktregio;Midden-Gelderland (A);Handel, vervoer en horeca;2.90
2018;Arbeidsmarktregio;Midden-Gelderland (A);Industrie;12.40
2018;Arbeidsmarktregio;Midden-Gelderland (A);Informatie en communicatie;2.80
2018;Arbeidsmarktregio;Midden-Gelderland (A);Landbouw, bosbouw en visserij;-0.10
2018;Arbeidsmarktregio;Midden-Gelderland (A);Overheid en zorg;0.70
2018;Arbeidsmarktregio;Midden-Gelderland (A);Verhuur en handel van onroerend goed;1.50
2018;Arbeidsmarktregio;Midden-Gelderland (A);Waterbedrijven en afvalbeheer;3.70
2018;Arbeidsmarktregio;Midden-Gelderland (A);Zakelijke dienstverlening;0.10
2018;Arbeidsmarktregio;Midden-Holland (A);Bouwnijverheid;1.90
2018;Arbeidsmarktregio;Midden-Holland (A);Cultuur, recreatie, overige diensten;0.40
2018;Arbeidsmarktregio;Midden-Holland (A);Energievoorziening;-10.10
2018;Arbeidsmarktregio;Midden-Holland (A);Financiële dienstverlening;-11.80
2018;Arbeidsmarktregio;Midden-Holland (A);Handel, vervoer en horeca;1.40
2018;Arbeidsmarktregio;Midden-Holland (A);Industrie;2.10
2018;Arbeidsmarktregio;Midden-Holland (A);Informatie en communicatie;3.20
2018;Arbeidsmarktregio;Midden-Holland (A);Landbouw, bosbouw en visserij;-9.70
2018;Arbeidsmarktregio;Midden-Holland (A);Overheid en zorg;5.60
2018;Arbeidsmarktregio;Midden-Holland (A);Verhuur en handel van onroerend goed;9.40
2018;Arbeidsmarktregio;Midden-Holland (A);Waterbedrijven en afvalbeheer;-4.60
2018;Arbeidsmarktregio;Midden-Holland (A);Zakelijke dienstverlening;-1.10
2018;Arbeidsmarktregio;Midden-Limburg (A);Bouwnijverheid;0.10
2018;Arbeidsmarktregio;Midden-Limburg (A);Cultuur, recreatie, overige diensten;5.20
2018;Arbeidsmarktregio;Midden-Limburg (A);Energievoorziening;-20.00
2018;Arbeidsmarktregio;Midden-Limburg (A);Financiële dienstverlening;8.50
2018;Arbeidsmarktregio;Midden-Limburg (A);Handel, vervoer en horeca;3.50
2018;Arbeidsmarktregio;Midden-Limburg (A);Industrie;6.10
2018;Arbeidsmarktregio;Midden-Limburg (A);Informatie en communicatie;5.80
2018;Arbeidsmarktregio;Midden-Limburg (A);Landbouw, bosbouw en visserij;-3.80
2018;Arbeidsmarktregio;Midden-Limburg (A);Overheid en zorg;3.30
2018;Arbeidsmarktregio;Midden-Limburg (A);Verhuur en handel van onroerend goed;1.90
2018;Arbeidsmarktregio;Midden-Limburg (A);Waterbedrijven en afvalbeheer;1.30
2018;Arbeidsmarktregio;Midden-Limburg (A);Zakelijke dienstverlening;2.70
2018;Arbeidsmarktregio;Midden-Utrecht (A);Bouwnijverheid;1.80
2018;Arbeidsmarktregio;Midden-Utrecht (A);Cultuur, recreatie, overige diensten;1.80
2018;Arbeidsmarktregio;Midden-Utrecht (A);Energievoorziening;16.60
2018;Arbeidsmarktregio;Midden-Utrecht (A);Financiële dienstverlening;-2.00
2018;Arbeidsmarktregio;Midden-Utrecht (A);Handel, vervoer en horeca;2.30
2018;Arbeidsmarktregio;Midden-Utrecht (A);Industrie;4.40
2018;Arbeidsmarktregio;Midden-Utrecht (A);Informatie en communicatie;10.60
