Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Aantal huishoudens
2021;Arbeidsmarktregio;Midden-Holland (A);65 jaar of ouder;26000.00
2021;Arbeidsmarktregio;Midden-Limburg (A);25 tot 45 jaar;30000.00
2021;Arbeidsmarktregio;Midden-Limburg (A);45 tot 65 jaar;45000.00
2021;Arbeidsmarktregio;Midden-Limburg (A);65 jaar of ouder;40000.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);25 tot 45 jaar;137000.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);45 tot 65 jaar;136000.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);65 jaar of ouder;93000.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);25 tot 45 jaar;83000.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);45 tot 65 jaar;117000.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);65 jaar of ouder;96000.00
2021;Arbeidsmarktregio;Noord-Limburg (A);25 tot 45 jaar;32000.00
2021;Arbeidsmarktregio;Noord-Limburg (A);45 tot 65 jaar;48000.00
2021;Arbeidsmarktregio;Noord-Limburg (A);65 jaar of ouder;39000.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);25 tot 45 jaar;78000.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);45 tot 65 jaar;105000.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);65 jaar of ouder;80000.00
2021;Arbeidsmarktregio;Regio Zwolle (A);25 tot 45 jaar;70000.00
2021;Arbeidsmarktregio;Regio Zwolle (A);45 tot 65 jaar;89000.00
2021;Arbeidsmarktregio;Regio Zwolle (A);65 jaar of ouder;68000.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);25 tot 45 jaar;47000.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);45 tot 65 jaar;54000.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);65 jaar of ouder;41000.00
2021;Arbeidsmarktregio;Rijnmond (A);25 tot 45 jaar;213000.00
2021;Arbeidsmarktregio;Rijnmond (A);45 tot 65 jaar;234000.00
2021;Arbeidsmarktregio;Rijnmond (A);65 jaar of ouder;173000.00
2021;Arbeidsmarktregio;Rivierenland (A);25 tot 45 jaar;29000.00
2021;Arbeidsmarktregio;Rivierenland (A);45 tot 65 jaar;42000.00
2021;Arbeidsmarktregio;Rivierenland (A);65 jaar of ouder;30000.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);25 tot 45 jaar;70000.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);45 tot 65 jaar;100000.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);65 jaar of ouder;80000.00
2021;Arbeidsmarktregio;Twente (A);25 tot 45 jaar;78000.00
2021;Arbeidsmarktregio;Twente (A);45 tot 65 jaar;103000.00
2021;Arbeidsmarktregio;Twente (A);65 jaar of ouder;83000.00
2021;Arbeidsmarktregio;West-Brabant (A);25 tot 45 jaar;88000.00
2021;Arbeidsmarktregio;West-Brabant (A);45 tot 65 jaar;118000.00
2021;Arbeidsmarktregio;West-Brabant (A);65 jaar of ouder;94000.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);25 tot 45 jaar;42000.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);45 tot 65 jaar;60000.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);65 jaar of ouder;44000.00
2021;Arbeidsmarktregio;Zeeland (A);25 tot 45 jaar;46000.00
2021;Arbeidsmarktregio;Zeeland (A);45 tot 65 jaar;66000.00
2021;Arbeidsmarktregio;Zeeland (A);65 jaar of ouder;60000.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);25 tot 45 jaar;46000.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);45 tot 65 jaar;64000.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);65 jaar of ouder;48000.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);25 tot 45 jaar;53000.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);45 tot 65 jaar;67000.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);65 jaar of ouder;51000.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);25 tot 45 jaar;73000.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);45 tot 65 jaar;106000.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);65 jaar of ouder;96000.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);25 tot 45 jaar;75000.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);45 tot 65 jaar;83000.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);65 jaar of ouder;66000.00
2021;Corop;Achterhoek (C);25 tot 45 jaar;41000.00
2021;Corop;Achterhoek (C);45 tot 65 jaar;71000.00
2021;Corop;Achterhoek (C);65 jaar of ouder;61000.00
2021;Corop;Agglomeratie 's-Gravenhage (C);25 tot 45 jaar;139000.00
2021;Corop;Agglomeratie 's-Gravenhage (C);45 tot 65 jaar;152000.00
2021;Corop;Agglomeratie 's-Gravenhage (C);65 jaar of ouder;102000.00
2021;Corop;Agglomeratie Haarlem (C);25 tot 45 jaar;34000.00
2021;Corop;Agglomeratie Haarlem (C);45 tot 65 jaar;40000.00
2021;Corop;Agglomeratie Haarlem (C);65 jaar of ouder;31000.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);25 tot 45 jaar;59000.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);45 tot 65 jaar;71000.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);65 jaar of ouder;55000.00
2021;Corop;Alkmaar en omgeving (C);25 tot 45 jaar;32000.00
2021;Corop;Alkmaar en omgeving (C);45 tot 65 jaar;43000.00
2021;Corop;Alkmaar en omgeving (C);65 jaar of ouder;35000.00
2021;Corop;Arnhem/Nijmegen (C);25 tot 45 jaar;104000.00
2021;Corop;Arnhem/Nijmegen (C);45 tot 65 jaar;128000.00
2021;Corop;Arnhem/Nijmegen (C);65 jaar of ouder;96000.00
2021;Corop;Delft en Westland (C);25 tot 45 jaar;33000.00
2021;Corop;Delft en Westland (C);45 tot 65 jaar;36000.00
2021;Corop;Delft en Westland (C);65 jaar of ouder;28000.00
2021;Corop;Delfzijl en omgeving (C);25 tot 45 jaar;5000.00
2021;Corop;Delfzijl en omgeving (C);45 tot 65 jaar;8000.00
2021;Corop;Delfzijl en omgeving (C);65 jaar of ouder;7000.00
2021;Corop;Flevoland (C);25 tot 45 jaar;61000.00
2021;Corop;Flevoland (C);45 tot 65 jaar;72000.00
2021;Corop;Flevoland (C);65 jaar of ouder;40000.00
2021;Corop;Groot-Amsterdam (C);25 tot 45 jaar;260000.00
2021;Corop;Groot-Amsterdam (C);45 tot 65 jaar;241000.00
2021;Corop;Groot-Amsterdam (C);65 jaar of ouder;152000.00
2021;Corop;Groot-Rijnmond (C);25 tot 45 jaar;221000.00
2021;Corop;Groot-Rijnmond (C);45 tot 65 jaar;244000.00
2021;Corop;Groot-Rijnmond (C);65 jaar of ouder;179000.00
2021;Corop;Het Gooi en Vechtstreek (C);25 tot 45 jaar;29000.00
2021;Corop;Het Gooi en Vechtstreek (C);45 tot 65 jaar;42000.00
2021;Corop;Het Gooi en Vechtstreek (C);65 jaar of ouder;34000.00
2021;Corop;IJmond (C);25 tot 45 jaar;24000.00
2021;Corop;IJmond (C);45 tot 65 jaar;36000.00
2021;Corop;IJmond (C);65 jaar of ouder;28000.00
2021;Corop;Kop van Noord-Holland (C);25 tot 45 jaar;46000.00
2021;Corop;Kop van Noord-Holland (C);45 tot 65 jaar;65000.00
2021;Corop;Kop van Noord-Holland (C);65 jaar of ouder;54000.00
2021;Corop;Midden-Limburg (C);25 tot 45 jaar;28000.00
2021;Corop;Midden-Limburg (C);45 tot 65 jaar;42000.00
2021;Corop;Midden-Limburg (C);65 jaar of ouder;37000.00
2021;Corop;Midden-Noord-Brabant (C);25 tot 45 jaar;67000.00
2021;Corop;Midden-Noord-Brabant (C);45 tot 65 jaar;80000.00
2021;Corop;Midden-Noord-Brabant (C);65 jaar of ouder;62000.00
2021;Corop;Noord-Drenthe (C);25 tot 45 jaar;21000.00
2021;Corop;Noord-Drenthe (C);45 tot 65 jaar;34000.00
2021;Corop;Noord-Drenthe (C);65 jaar of ouder;29000.00
2021;Corop;Noord-Friesland (C);25 tot 45 jaar;42000.00
2021;Corop;Noord-Friesland (C);45 tot 65 jaar;54000.00
2021;Corop;Noord-Friesland (C);65 jaar of ouder;44000.00
2021;Corop;Noord-Limburg (C);25 tot 45 jaar;33000.00
2021;Corop;Noord-Limburg (C);45 tot 65 jaar;49000.00
2021;Corop;Noord-Limburg (C);65 jaar of ouder;41000.00
2021;Corop;Noord-Overijssel (C);25 tot 45 jaar;51000.00
2021;Corop;Noord-Overijssel (C);45 tot 65 jaar;60000.00
2021;Corop;Noord-Overijssel (C);65 jaar of ouder;44000.00
2021;Corop;Noordoost-Noord-Brabant (C);25 tot 45 jaar;83000.00
2021;Corop;Noordoost-Noord-Brabant (C);45 tot 65 jaar;113000.00
2021;Corop;Noordoost-Noord-Brabant (C);65 jaar of ouder;86000.00
2021;Corop;Oost-Groningen (C);25 tot 45 jaar;15000.00
2021;Corop;Oost-Groningen (C);45 tot 65 jaar;24000.00
2021;Corop;Oost-Groningen (C);65 jaar of ouder;22000.00
2021;Corop;Oost-Zuid-Holland (C);25 tot 45 jaar;44000.00
2021;Corop;Oost-Zuid-Holland (C);45 tot 65 jaar;55000.00
2021;Corop;Oost-Zuid-Holland (C);65 jaar of ouder;43000.00
2021;Corop;Overig Groningen (C);25 tot 45 jaar;63000.00
2021;Corop;Overig Groningen (C);45 tot 65 jaar;65000.00
2021;Corop;Overig Groningen (C);65 jaar of ouder;49000.00
2021;Corop;Overig Zeeland (C);25 tot 45 jaar;34000.00
2021;Corop;Overig Zeeland (C);45 tot 65 jaar;47000.00
2021;Corop;Overig Zeeland (C);65 jaar of ouder;42000.00
2021;Corop;Twente (C);25 tot 45 jaar;78000.00
2021;Corop;Twente (C);45 tot 65 jaar;103000.00
2021;Corop;Twente (C);65 jaar of ouder;83000.00
2021;Corop;Utrecht (C);25 tot 45 jaar;201000.00
2021;Corop;Utrecht (C);45 tot 65 jaar;219000.00
2021;Corop;Utrecht (C);65 jaar of ouder;154000.00
2021;Corop;Veluwe (C);25 tot 45 jaar;85000.00
2021;Corop;Veluwe (C);45 tot 65 jaar;110000.00
2021;Corop;Veluwe (C);65 jaar of ouder;89000.00
2021;Corop;West-Noord-Brabant (C);25 tot 45 jaar;81000.00
2021;Corop;West-Noord-Brabant (C);45 tot 65 jaar;109000.00
2021;Corop;West-Noord-Brabant (C);65 jaar of ouder;87000.00
2021;Corop;Zaanstreek (C);25 tot 45 jaar;24000.00
2021;Corop;Zaanstreek (C);45 tot 65 jaar;31000.00
2021;Corop;Zaanstreek (C);65 jaar of ouder;21000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);25 tot 45 jaar;12000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);45 tot 65 jaar;19000.00
2021;Corop;Zeeuwsch-Vlaanderen (C);65 jaar of ouder;18000.00
2021;Corop;Zuid-Limburg (C);25 tot 45 jaar;73000.00
2021;Corop;Zuid-Limburg (C);45 tot 65 jaar;106000.00
2021;Corop;Zuid-Limburg (C);65 jaar of ouder;96000.00
2021;Corop;Zuidoost-Drenthe (C);25 tot 45 jaar;18000.00
2021;Corop;Zuidoost-Drenthe (C);45 tot 65 jaar;30000.00
2021;Corop;Zuidoost-Drenthe (C);65 jaar of ouder;26000.00
2021;Corop;Zuidoost-Friesland (C);25 tot 45 jaar;22000.00
2021;Corop;Zuidoost-Friesland (C);45 tot 65 jaar;32000.00
2021;Corop;Zuidoost-Friesland (C);65 jaar of ouder;27000.00
2021;Corop;Zuidoost-Noord-Brabant (C);25 tot 45 jaar;109000.00
2021;Corop;Zuidoost-Noord-Brabant (C);45 tot 65 jaar;130000.00
2021;Corop;Zuidoost-Noord-Brabant (C);65 jaar of ouder;102000.00
2021;Corop;Zuidoost-Zuid-Holland (C);25 tot 45 jaar;48000.00
2021;Corop;Zuidoost-Zuid-Holland (C);45 tot 65 jaar;61000.00
2021;Corop;Zuidoost-Zuid-Holland (C);65 jaar of ouder;48000.00
2021;Corop;Zuidwest-Drenthe (C);25 tot 45 jaar;15000.00
2021;Corop;Zuidwest-Drenthe (C);45 tot 65 jaar;23000.00
2021;Corop;Zuidwest-Drenthe (C);65 jaar of ouder;20000.00
2021;Corop;Zuidwest-Friesland (C);25 tot 45 jaar;16000.00
2021;Corop;Zuidwest-Friesland (C);45 tot 65 jaar;24000.00
2021;Corop;Zuidwest-Friesland (C);65 jaar of ouder;21000.00
2021;Corop;Zuidwest-Gelderland (C);25 tot 45 jaar;29000.00
2021;Corop;Zuidwest-Gelderland (C);45 tot 65 jaar;42000.00
2021;Corop;Zuidwest-Gelderland (C);65 jaar of ouder;30000.00
2021;Corop;Zuidwest-Overijssel (C);25 tot 45 jaar;20000.00
2021;Corop;Zuidwest-Overijssel (C);45 tot 65 jaar;27000.00
2021;Corop;Zuidwest-Overijssel (C);65 jaar of ouder;20000.00
2021;Overig;BAR (cl);25 tot 45 jaar;14000.00
2021;Overig;BAR (cl);45 tot 65 jaar;22000.00
2021;Overig;BAR (cl);65 jaar of ouder;16000.00
2021;Overig;Cleantech regio (ec);25 tot 45 jaar;52000.00
2021;Overig;Cleantech regio (ec);45 tot 65 jaar;75000.00
2021;Overig;Cleantech regio (ec);65 jaar of ouder;59000.00
2021;Overig;Economie071 (ec);25 tot 45 jaar;40000.00
2021;Overig;Economie071 (ec);45 tot 65 jaar;44000.00
2021;Overig;Economie071 (ec);65 jaar of ouder;33000.00
2021;Overig;Hoeksche Waard (cl);25 tot 45 jaar;10000.00
2021;Overig;Hoeksche Waard (cl);45 tot 65 jaar;15000.00
2021;Overig;Hoeksche Waard (cl);65 jaar of ouder;13000.00
2021;Overig;Ijsselgemeenten (cl);25 tot 45 jaar;17000.00
2021;Overig;Ijsselgemeenten (cl);45 tot 65 jaar;23000.00
2021;Overig;Ijsselgemeenten (cl);65 jaar of ouder;19000.00
2021;Overig;Kop van Noord-Holland (cl);25 tot 45 jaar;21000.00
2021;Overig;Kop van Noord-Holland (cl);45 tot 65 jaar;28000.00
2021;Overig;Kop van Noord-Holland (cl);65 jaar of ouder;25000.00
2021;Overig;MRDH (ec);25 tot 45 jaar;372000.00
2021;Overig;MRDH (ec);45 tot 65 jaar;402000.00
2021;Overig;MRDH (ec);65 jaar of ouder;283000.00
2021;Overig;MVS (cl);25 tot 45 jaar;28000.00
2021;Overig;MVS (cl);45 tot 65 jaar;31000.00
2021;Overig;MVS (cl);65 jaar of ouder;24000.00
2021;Overig;Midden-Fryslân;25 tot 45 jaar;20000.00
2021;Overig;Midden-Fryslân;45 tot 65 jaar;20000.00
2021;Overig;Midden-Fryslân;65 jaar of ouder;16000.00
2021;Overig;Noord-Oost-Fryslân;25 tot 45 jaar;13000.00
2021;Overig;Noord-Oost-Fryslân;45 tot 65 jaar;21000.00
2021;Overig;Noord-Oost-Fryslân;65 jaar of ouder;19000.00
2021;Overig;Oosterschelde regio;25 tot 45 jaar;20000.00
2021;Overig;Oosterschelde regio;45 tot 65 jaar;28000.00
2021;Overig;Oosterschelde regio;65 jaar of ouder;24000.00
2021;Overig;Regio Alkmaar (cl);25 tot 45 jaar;38000.00
2021;Overig;Regio Alkmaar (cl);45 tot 65 jaar;51000.00
2021;Overig;Regio Alkmaar (cl);65 jaar of ouder;43000.00
2021;Overig;Regio IJmond (ec);25 tot 45 jaar;18000.00
2021;Overig;Regio IJmond (ec);45 tot 65 jaar;27000.00
2021;Overig;Regio IJmond (ec);65 jaar of ouder;20000.00
2021;Overig;Regio West-Brabant (ec);25 tot 45 jaar;88000.00
2021;Overig;Regio West-Brabant (ec);45 tot 65 jaar;122000.00
2021;Overig;Regio West-Brabant (ec);65 jaar of ouder;96000.00
2021;Overig;Regio Zwolle (ec);25 tot 45 jaar;100000.00
2021;Overig;Regio Zwolle (ec);45 tot 65 jaar;125000.00
2021;Overig;Regio Zwolle (ec);65 jaar of ouder;97000.00
2021;Overig;Rotterdam (cl);25 tot 45 jaar;119000.00
2021;Overig;Rotterdam (cl);45 tot 65 jaar;107000.00
2021;Overig;Rotterdam (cl);65 jaar of ouder;71000.00
2021;Overig;Twente (ec);25 tot 45 jaar;78000.00
2021;Overig;Twente (ec);45 tot 65 jaar;104000.00
2021;Overig;Twente (ec);65 jaar of ouder;85000.00
2021;Overig;VPGO (cl);25 tot 45 jaar;26000.00
2021;Overig;VPGO (cl);45 tot 65 jaar;36000.00
2021;Overig;VPGO (cl);65 jaar of ouder;30000.00
2021;Overig;Walcheren;25 tot 45 jaar;14000.00
2021;Overig;Walcheren;45 tot 65 jaar;20000.00
2021;Overig;Walcheren;65 jaar of ouder;18000.00
2021;Overig;West-Fryslân;25 tot 45 jaar;24000.00
2021;Overig;West-Fryslân;45 tot 65 jaar;37000.00
2021;Overig;West-Fryslân;65 jaar of ouder;32000.00
2021;Overig;Westfriesland (cl);25 tot 45 jaar;25000.00
2021;Overig;Westfriesland (cl);45 tot 65 jaar;37000.00
2021;Overig;Westfriesland (cl);65 jaar of ouder;30000.00
2021;Overig;Zeeuws-Vlaanderen;25 tot 45 jaar;12000.00
2021;Overig;Zeeuws-Vlaanderen;45 tot 65 jaar;19000.00
2021;Overig;Zeeuws-Vlaanderen;65 jaar of ouder;17000.00
2021;Overig;Zuid-Holland-Zuid (ec);25 tot 45 jaar;98000.00
2021;Overig;Zuid-Holland-Zuid (ec);45 tot 65 jaar;135000.00
2021;Overig;Zuid-Holland-Zuid (ec);65 jaar of ouder;107000.00
2021;Overig;Zuid-Oost-Fryslân;25 tot 45 jaar;22000.00
2021;Overig;Zuid-Oost-Fryslân;45 tot 65 jaar;32000.00
2021;Overig;Zuid-Oost-Fryslân;65 jaar of ouder;27000.00
2021;Gemeente;'s-Gravenhage;25 tot 45 jaar;95000.00
2021;Gemeente;'s-Gravenhage;45 tot 65 jaar;94000.00
2021;Gemeente;'s-Gravenhage;65 jaar of ouder;56000.00
2021;Gemeente;'s-Hertogenbosch;25 tot 45 jaar;24000.00
2021;Gemeente;'s-Hertogenbosch;45 tot 65 jaar;27000.00
2021;Gemeente;'s-Hertogenbosch;65 jaar of ouder;19000.00
2021;Gemeente;Aa en Hunze;25 tot 45 jaar;2000.00
2021;Gemeente;Aa en Hunze;45 tot 65 jaar;4000.00
2021;Gemeente;Aa en Hunze;65 jaar of ouder;4000.00
2021;Gemeente;Aalsmeer;25 tot 45 jaar;4000.00
2021;Gemeente;Aalsmeer;45 tot 65 jaar;6000.00
2021;Gemeente;Aalsmeer;65 jaar of ouder;4000.00
2021;Gemeente;Aalten;25 tot 45 jaar;3000.00
2021;Gemeente;Aalten;45 tot 65 jaar;5000.00
2021;Gemeente;Aalten;65 jaar of ouder;4000.00
2021;Gemeente;Achtkarspelen;25 tot 45 jaar;3000.00
2021;Gemeente;Achtkarspelen;45 tot 65 jaar;4000.00
2021;Gemeente;Achtkarspelen;65 jaar of ouder;4000.00
2021;Gemeente;Alblasserdam;25 tot 45 jaar;2000.00
2021;Gemeente;Alblasserdam;45 tot 65 jaar;3000.00
2021;Gemeente;Alblasserdam;65 jaar of ouder;3000.00
2021;Gemeente;Albrandswaard;25 tot 45 jaar;3000.00
2021;Gemeente;Albrandswaard;45 tot 65 jaar;5000.00
2021;Gemeente;Albrandswaard;65 jaar of ouder;3000.00
2021;Gemeente;Alkmaar;25 tot 45 jaar;17000.00
2021;Gemeente;Alkmaar;45 tot 65 jaar;20000.00
2021;Gemeente;Alkmaar;65 jaar of ouder;15000.00
2021;Gemeente;Almelo;25 tot 45 jaar;10000.00
2021;Gemeente;Almelo;45 tot 65 jaar;13000.00
2021;Gemeente;Almelo;65 jaar of ouder;10000.00
2021;Gemeente;Almere;25 tot 45 jaar;32000.00
2021;Gemeente;Almere;45 tot 65 jaar;38000.00
2021;Gemeente;Almere;65 jaar of ouder;17000.00
2021;Gemeente;Alphen aan den Rijn;25 tot 45 jaar;15000.00
2021;Gemeente;Alphen aan den Rijn;45 tot 65 jaar;19000.00
2021;Gemeente;Alphen aan den Rijn;65 jaar of ouder;14000.00
2021;Gemeente;Alphen-Chaam;25 tot 45 jaar;1000.00
2021;Gemeente;Alphen-Chaam;45 tot 65 jaar;2000.00
2021;Gemeente;Alphen-Chaam;65 jaar of ouder;2000.00
2021;Gemeente;Altena;25 tot 45 jaar;6000.00
2021;Gemeente;Altena;45 tot 65 jaar;9000.00
2021;Gemeente;Altena;65 jaar of ouder;7000.00
2021;Gemeente;Ameland;25 tot 45 jaar;0.00
2021;Gemeente;Ameland;45 tot 65 jaar;1000.00
2021;Gemeente;Ameland;65 jaar of ouder;1000.00
2021;Gemeente;Amersfoort;25 tot 45 jaar;23000.00
2021;Gemeente;Amersfoort;45 tot 65 jaar;28000.00
2021;Gemeente;Amersfoort;65 jaar of ouder;16000.00
2021;Gemeente;Amstelveen;25 tot 45 jaar;12000.00
2021;Gemeente;Amstelveen;45 tot 65 jaar;15000.00
2021;Gemeente;Amstelveen;65 jaar of ouder;12000.00
2021;Gemeente;Amsterdam;25 tot 45 jaar;196000.00
2021;Gemeente;Amsterdam;45 tot 65 jaar;150000.00
2021;Gemeente;Amsterdam;65 jaar of ouder;87000.00
2021;Gemeente;Apeldoorn;25 tot 45 jaar;21000.00
2021;Gemeente;Apeldoorn;45 tot 65 jaar;28000.00
2021;Gemeente;Apeldoorn;65 jaar of ouder;22000.00
2021;Gemeente;Arnhem;25 tot 45 jaar;29000.00
2021;Gemeente;Arnhem;45 tot 65 jaar;28000.00
2021;Gemeente;Arnhem;65 jaar of ouder;17000.00
2021;Gemeente;Assen;25 tot 45 jaar;9000.00
2021;Gemeente;Assen;45 tot 65 jaar;12000.00
2021;Gemeente;Assen;65 jaar of ouder;9000.00
2021;Gemeente;Asten;25 tot 45 jaar;2000.00
2021;Gemeente;Asten;45 tot 65 jaar;3000.00
2021;Gemeente;Asten;65 jaar of ouder;2000.00
2021;Gemeente;Baarle-Nassau;25 tot 45 jaar;1000.00
2021;Gemeente;Baarle-Nassau;45 tot 65 jaar;1000.00
2021;Gemeente;Baarle-Nassau;65 jaar of ouder;1000.00
2021;Gemeente;Baarn;25 tot 45 jaar;3000.00
2021;Gemeente;Baarn;45 tot 65 jaar;4000.00
2021;Gemeente;Baarn;65 jaar of ouder;4000.00
2021;Gemeente;Barendrecht;25 tot 45 jaar;5000.00
2021;Gemeente;Barendrecht;45 tot 65 jaar;9000.00
2021;Gemeente;Barendrecht;65 jaar of ouder;6000.00
2021;Gemeente;Barneveld;25 tot 45 jaar;7000.00
2021;Gemeente;Barneveld;45 tot 65 jaar;8000.00
2021;Gemeente;Barneveld;65 jaar of ouder;6000.00
2021;Gemeente;Beek;25 tot 45 jaar;2000.00
2021;Gemeente;Beek;45 tot 65 jaar;3000.00
2021;Gemeente;Beek;65 jaar of ouder;3000.00
2021;Gemeente;Beekdaelen;25 tot 45 jaar;4000.00
2021;Gemeente;Beekdaelen;45 tot 65 jaar;6000.00
2021;Gemeente;Beekdaelen;65 jaar of ouder;6000.00
2021;Gemeente;Beesel;25 tot 45 jaar;1000.00
2021;Gemeente;Beesel;45 tot 65 jaar;2000.00
2021;Gemeente;Beesel;65 jaar of ouder;2000.00
2021;Gemeente;Berg en Dal;25 tot 45 jaar;4000.00
2021;Gemeente;Berg en Dal;45 tot 65 jaar;6000.00
2021;Gemeente;Berg en Dal;65 jaar of ouder;6000.00
2021;Gemeente;Bergeijk;25 tot 45 jaar;2000.00
2021;Gemeente;Bergeijk;45 tot 65 jaar;3000.00
2021;Gemeente;Bergeijk;65 jaar of ouder;3000.00
2021;Gemeente;Bergen (L.);25 tot 45 jaar;1000.00
2021;Gemeente;Bergen (L.);45 tot 65 jaar;2000.00
2021;Gemeente;Bergen (L.);65 jaar of ouder;2000.00
2021;Gemeente;Bergen (NH.);25 tot 45 jaar;2000.00
2021;Gemeente;Bergen (NH.);45 tot 65 jaar;5000.00
2021;Gemeente;Bergen (NH.);65 jaar of ouder;6000.00
2021;Gemeente;Bergen op Zoom;25 tot 45 jaar;8000.00
2021;Gemeente;Bergen op Zoom;45 tot 65 jaar;12000.00
2021;Gemeente;Bergen op Zoom;65 jaar of ouder;10000.00
2021;Gemeente;Berkelland;25 tot 45 jaar;4000.00
2021;Gemeente;Berkelland;45 tot 65 jaar;8000.00
2021;Gemeente;Berkelland;65 jaar of ouder;7000.00
2021;Gemeente;Bernheze;25 tot 45 jaar;3000.00
2021;Gemeente;Bernheze;45 tot 65 jaar;5000.00
2021;Gemeente;Bernheze;65 jaar of ouder;4000.00
2021;Gemeente;Best;25 tot 45 jaar;4000.00
2021;Gemeente;Best;45 tot 65 jaar;5000.00
2021;Gemeente;Best;65 jaar of ouder;4000.00
2021;Gemeente;Beuningen;25 tot 45 jaar;3000.00
2021;Gemeente;Beuningen;45 tot 65 jaar;5000.00
2021;Gemeente;Beuningen;65 jaar of ouder;3000.00
2021;Gemeente;Beverwijk;25 tot 45 jaar;6000.00
2021;Gemeente;Beverwijk;45 tot 65 jaar;7000.00
2021;Gemeente;Beverwijk;65 jaar of ouder;5000.00
2021;Gemeente;Bladel;25 tot 45 jaar;2000.00
2021;Gemeente;Bladel;45 tot 65 jaar;3000.00
2021;Gemeente;Bladel;65 jaar of ouder;3000.00
2021;Gemeente;Blaricum;25 tot 45 jaar;1000.00
2021;Gemeente;Blaricum;45 tot 65 jaar;2000.00
2021;Gemeente;Blaricum;65 jaar of ouder;2000.00
2021;Gemeente;Bloemendaal;25 tot 45 jaar;2000.00
2021;Gemeente;Bloemendaal;65 jaar of ouder;4000.00
2021;Gemeente;Bodegraven-Reeuwijk;25 tot 45 jaar;4000.00
2021;Gemeente;Bodegraven-Reeuwijk;45 tot 65 jaar;6000.00
2021;Gemeente;Bodegraven-Reeuwijk;65 jaar of ouder;5000.00
2021;Gemeente;Boekel;25 tot 45 jaar;1000.00
2021;Gemeente;Boekel;45 tot 65 jaar;2000.00
2021;Gemeente;Boekel;65 jaar of ouder;1000.00
2021;Gemeente;Borger-Odoorn;25 tot 45 jaar;2000.00
2021;Gemeente;Borger-Odoorn;45 tot 65 jaar;5000.00
2021;Gemeente;Borger-Odoorn;65 jaar of ouder;4000.00
2021;Gemeente;Borne;25 tot 45 jaar;3000.00
2021;Gemeente;Borne;45 tot 65 jaar;4000.00
2021;Gemeente;Borne;65 jaar of ouder;3000.00
2021;Gemeente;Borsele;25 tot 45 jaar;2000.00
2021;Gemeente;Borsele;45 tot 65 jaar;4000.00
2021;Gemeente;Borsele;65 jaar of ouder;3000.00
2021;Gemeente;Boxtel;25 tot 45 jaar;4000.00
2021;Gemeente;Boxtel;45 tot 65 jaar;6000.00
2021;Gemeente;Boxtel;65 jaar of ouder;5000.00
2021;Gemeente;Breda;25 tot 45 jaar;28000.00
2021;Gemeente;Breda;45 tot 65 jaar;30000.00
2021;Gemeente;Breda;65 jaar of ouder;23000.00
2021;Gemeente;Bronckhorst;25 tot 45 jaar;3000.00
2021;Gemeente;Bronckhorst;45 tot 65 jaar;6000.00
2021;Gemeente;Bronckhorst;65 jaar of ouder;6000.00
2021;Gemeente;Brummen;25 tot 45 jaar;2000.00
2021;Gemeente;Brummen;45 tot 65 jaar;4000.00
2021;Gemeente;Brummen;65 jaar of ouder;3000.00
2021;Gemeente;Brunssum;25 tot 45 jaar;3000.00
2021;Gemeente;Brunssum;45 tot 65 jaar;5000.00
