Jaar;Niveau regio;Regio;Migratieachtergrond hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2020;Gemeente;Lisse;Totaal;34600.00
2020;Gemeente;Lochem;Totaal;35933.00
2020;Gemeente;Loon op Zand;Totaal;33500.00
2020;Gemeente;Lopik;Totaal;33667.00
2020;Gemeente;Losser;Totaal;33000.00
2020;Gemeente;Maasdriel;Totaal;36800.00
2020;Gemeente;Maasgouw;Totaal;32000.00
2020;Gemeente;Maashorst;Totaal;33360.00
2020;Gemeente;Maassluis;Totaal;30867.00
2020;Gemeente;Maastricht;Totaal;30481.00
2020;Gemeente;Medemblik;Totaal;33211.00
2020;Gemeente;Meerssen;Totaal;36250.00
2020;Gemeente;Meierijstad;Totaal;34588.00
2020;Gemeente;Meppel;Totaal;31400.00
2020;Gemeente;Middelburg;Totaal;32136.00
2020;Gemeente;Midden-Delfland;Totaal;38250.00
2020;Gemeente;Midden-Drenthe;Totaal;32786.00
2020;Gemeente;Midden-Groningen;Totaal;28286.00
2020;Gemeente;Moerdijk;Totaal;33438.00
2020;Gemeente;Molenlanden;Totaal;35765.00
2020;Gemeente;Montferland;Totaal;30688.00
2020;Gemeente;Montfoort;Totaal;34000.00
2020;Gemeente;Mook en Middelaar;Totaal;32000.00
2020;Gemeente;Neder-Betuwe;Totaal;32667.00
2020;Gemeente;Nederweert;Totaal;35714.00
2020;Gemeente;Nieuwegein;Totaal;31897.00
2020;Gemeente;Nieuwkoop;Totaal;36833.00
2020;Gemeente;Nijkerk;Totaal;35824.00
2020;Gemeente;Nijmegen;Totaal;30145.00
2020;Gemeente;Nissewaard;Totaal;31842.00
2020;Gemeente;Noardeast-Fryslân;Totaal;29368.00
2020;Gemeente;Noord-Beveland;Totaal;29000.00
2020;Gemeente;Noordenveld;Totaal;32500.00
2020;Gemeente;Noordoostpolder;Totaal;31684.00
2020;Gemeente;Noordwijk;Totaal;38000.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;38100.00
2020;Gemeente;Nunspeet;Totaal;32545.00
2020;Gemeente;Oegstgeest;Totaal;45300.00
2020;Gemeente;Oirschot;Totaal;35625.00
2020;Gemeente;Oisterwijk;Totaal;37500.00
2020;Gemeente;Oldambt;Totaal;27722.00
2020;Gemeente;Oldebroek;Totaal;31667.00
2020;Gemeente;Oldenzaal;Totaal;31571.00
2020;Gemeente;Olst-Wijhe;Totaal;31000.00
2020;Gemeente;Ommen;Totaal;35286.00
2020;Gemeente;Oost Gelre;Totaal;34167.00
2020;Gemeente;Oosterhout;Totaal;32480.00
2020;Gemeente;Ooststellingwerf;Totaal;30364.00
2020;Gemeente;Oostzaan;Totaal;36750.00
2020;Gemeente;Opmeer;Totaal;33200.00
2020;Gemeente;Opsterland;Totaal;33167.00
2020;Gemeente;Oss;Totaal;32250.00
2020;Gemeente;Oude IJsselstreek;Totaal;30588.00
2020;Gemeente;Ouder-Amstel;Totaal;41667.00
2020;Gemeente;Oudewater;Totaal;38500.00
2020;Gemeente;Overbetuwe;Totaal;33500.00
2020;Gemeente;Papendrecht;Totaal;32786.00
2020;Gemeente;Peel en Maas;Totaal;32944.00
2020;Gemeente;Pekela;Totaal;24667.00
2020;Gemeente;Pijnacker-Nootdorp;Totaal;38381.00
2020;Gemeente;Purmerend;Totaal;32325.00
2020;Gemeente;Putten;Totaal;34300.00
2020;Gemeente;Raalte;Totaal;31500.00
2020;Gemeente;Reimerswaal;Totaal;31444.00
2020;Gemeente;Renkum;Totaal;36857.00
2020;Gemeente;Renswoude;Totaal;38500.00
2020;Gemeente;Reusel-De Mierden;Totaal;31000.00
2020;Gemeente;Rheden;Totaal;32200.00
2020;Gemeente;Rhenen;Totaal;35000.00
2020;Gemeente;Ridderkerk;Totaal;31429.00
2020;Gemeente;Rijssen-Holten;Totaal;36857.00
2020;Gemeente;Rijswijk;Totaal;32577.00
2020;Gemeente;Roerdalen;Totaal;33222.00
2020;Gemeente;Roermond;Totaal;29679.00
2020;Gemeente;Roosendaal;Totaal;30829.00
2020;Gemeente;Rotterdam;Totaal;29571.00
2020;Gemeente;Rozendaal;Totaal;36000.00
2020;Gemeente;Rucphen;Totaal;31300.00
2020;Gemeente;Schagen;Totaal;33750.00
2020;Gemeente;Scherpenzeel;Totaal;33000.00
2020;Gemeente;Schiedam;Totaal;30111.00
2020;Gemeente;Schiermonnikoog;Totaal;
2020;Gemeente;Schouwen-Duiveland;Totaal;34200.00
2020;Gemeente;Simpelveld;Totaal;29800.00
2020;Gemeente;Sint-Michielsgestel;Totaal;36417.00
2020;Gemeente;Sittard-Geleen;Totaal;30341.00
2020;Gemeente;Sliedrecht;Totaal;32100.00
2020;Gemeente;Sluis;Totaal;31273.00
2020;Gemeente;Smallingerland;Totaal;29280.00
2020;Gemeente;Soest;Totaal;36900.00
2020;Gemeente;Someren;Totaal;34750.00
2020;Gemeente;Son en Breugel;Totaal;39143.00
2020;Gemeente;Stadskanaal;Totaal;28714.00
2020;Gemeente;Staphorst;Totaal;32667.00
2020;Gemeente;Stede Broec;Totaal;32222.00
2020;Gemeente;Steenbergen;Totaal;30909.00
2020;Gemeente;Steenwijkerland;Totaal;31105.00
2020;Gemeente;Stein;Totaal;30250.00
2020;Gemeente;Stichtse Vecht;Totaal;38250.00
2020;Gemeente;Súdwest-Fryslân;Totaal;30375.00
2020;Gemeente;Terneuzen;Totaal;31280.00
2020;Gemeente;Terschelling;Totaal;38500.00
2020;Gemeente;Texel;Totaal;34667.00
2020;Gemeente;Teylingen;Totaal;37500.00
2020;Gemeente;Tholen;Totaal;32900.00
2020;Gemeente;Tiel;Totaal;31222.00
2020;Gemeente;Tilburg;Totaal;29980.00
2020;Gemeente;Tubbergen;Totaal;34125.00
2020;Gemeente;Twenterand;Totaal;30615.00
2020;Gemeente;Tynaarlo;Totaal;36214.00
2020;Gemeente;Tytsjerksteradiel;Totaal;30000.00
2020;Gemeente;Uitgeest;Totaal;33833.00
2020;Gemeente;Uithoorn;Totaal;33923.00
2020;Gemeente;Urk;Totaal;34000.00
2020;Gemeente;Utrecht (gem);Totaal;33919.00
2020;Gemeente;Utrechtse Heuvelrug;Totaal;39190.00
2020;Gemeente;Vaals;Totaal;27200.00
2020;Gemeente;Valkenburg aan de Geul;Totaal;31250.00
2020;Gemeente;Valkenswaard;Totaal;33929.00
2020;Gemeente;Veendam;Totaal;29583.00
2020;Gemeente;Veenendaal;Totaal;31786.00
2020;Gemeente;Veere;Totaal;36667.00
2020;Gemeente;Veldhoven;Totaal;35000.00
2020;Gemeente;Velsen;Totaal;32484.00
2020;Gemeente;Venlo;Totaal;29574.00
2020;Gemeente;Venray;Totaal;31632.00
2020;Gemeente;Vijfheerenlanden;Totaal;33609.00
2020;Gemeente;Vlaardingen;Totaal;30059.00
2020;Gemeente;Vlieland;Totaal;21000.00
2020;Gemeente;Vlissingen;Totaal;28364.00
2020;Gemeente;Voerendaal;Totaal;31667.00
2020;Gemeente;Voorne aan Zee;Totaal;36344.00
2020;Gemeente;Voorschoten;Totaal;38818.00
2020;Gemeente;Voorst;Totaal;35400.00
2020;Gemeente;Vught;Totaal;41923.00
2020;Gemeente;Waadhoeke;Totaal;30000.00
2020;Gemeente;Waalre;Totaal;38875.00
2020;Gemeente;Waalwijk;Totaal;31227.00
2020;Gemeente;Waddinxveen;Totaal;34083.00
2020;Gemeente;Wageningen;Totaal;30625.00
2020;Gemeente;Wassenaar;Totaal;52909.00
2020;Gemeente;Waterland;Totaal;35375.00
2020;Gemeente;Weert;Totaal;32727.00
2020;Gemeente;West Betuwe;Totaal;36900.00
2020;Gemeente;West Maas en Waal;Totaal;34000.00
2020;Gemeente;Westerkwartier;Totaal;31846.00
2020;Gemeente;Westerveld;Totaal;32556.00
2020;Gemeente;Westervoort;Totaal;29429.00
2020;Gemeente;Westerwolde;Totaal;28727.00
2020;Gemeente;Westland;Totaal;35043.00
2020;Gemeente;Weststellingwerf;Totaal;30636.00
2020;Gemeente;Wierden;Totaal;33900.00
2020;Gemeente;Wijchen;Totaal;32389.00
2020;Gemeente;Wijdemeren;Totaal;38636.00
2020;Gemeente;Wijk bij Duurstede;Totaal;36000.00
2020;Gemeente;Winterswijk;Totaal;30538.00
2020;Gemeente;Woensdrecht;Totaal;30600.00
2020;Gemeente;Woerden;Totaal;35909.00
2020;Gemeente;Wormerland;Totaal;35000.00
2020;Gemeente;Woudenberg;Totaal;36400.00
2020;Gemeente;Zaanstad;Totaal;30486.00
2020;Gemeente;Zaltbommel;Totaal;32750.00
2020;Gemeente;Zandvoort;Totaal;37000.00
2020;Gemeente;Zeewolde;Totaal;31400.00
2020;Gemeente;Zeist;Totaal;38286.00
2020;Gemeente;Zevenaar;Totaal;30350.00
2020;Gemeente;Zoetermeer;Totaal;32411.00
2020;Gemeente;Zoeterwoude;Totaal;32750.00
2020;Gemeente;Zuidplas;Totaal;36000.00
2020;Gemeente;Zundert;Totaal;35222.00
2020;Gemeente;Zutphen;Totaal;29818.00
2020;Gemeente;Zwartewaterland;Totaal;35625.00
2020;Gemeente;Zwijndrecht;Totaal;32100.00
2020;Gemeente;Zwolle;Totaal;31586.00
2021;Nederland;Nederland;Totaal;34300.00
2021;Provincie;Drenthe;Totaal;32573.00
2021;Provincie;Flevoland;Totaal;33335.00
2021;Provincie;Fryslân;Totaal;31201.00
2021;Provincie;Gelderland;Totaal;33789.00
2021;Provincie;Groningen;Totaal;30847.00
2021;Provincie;Limburg;Totaal;32031.00
2021;Provincie;Noord-Brabant;Totaal;34612.00
2021;Provincie;Noord-Holland;Totaal;36586.00
2021;Provincie;Overijssel;Totaal;32712.00
2021;Provincie;Utrecht;Totaal;37200.00
2021;Provincie;Zeeland;Totaal;33143.00
2021;Provincie;Zuid-Holland;Totaal;34296.00
2021;Arbeidsmarktregio;Achterhoek (A);Totaal;33000.00
2021;Arbeidsmarktregio;Amersfoort (A);Totaal;36800.00
2021;Arbeidsmarktregio;Drechtsteden (A);Totaal;33220.00
2021;Arbeidsmarktregio;Drenthe (A);Totaal;31452.00
2021;Arbeidsmarktregio;Flevoland (A);Totaal;33138.00
2021;Arbeidsmarktregio;FoodValley (A);Totaal;34903.00
2021;Arbeidsmarktregio;Friesland (A);Totaal;31201.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Totaal;41775.00
2021;Arbeidsmarktregio;Gorinchem (A);Totaal;35386.00
2021;Arbeidsmarktregio;Groningen (A);Totaal;31410.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Totaal;37106.00
2021;Arbeidsmarktregio;Haaglanden (A);Totaal;33674.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Totaal;33477.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Totaal;36598.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Totaal;33580.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Totaal;32489.00
2021;Arbeidsmarktregio;Midden-Holland (A);Totaal;35298.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Totaal;33214.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Totaal;37459.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Totaal;34553.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Totaal;32492.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Totaal;35474.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Totaal;33386.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Totaal;33068.00
2021;Arbeidsmarktregio;Rijnmond (A);Totaal;32790.00
2021;Arbeidsmarktregio;Rivierenland (A);Totaal;35039.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Totaal;33961.00
2021;Arbeidsmarktregio;Twente (A);Totaal;32263.00
2021;Arbeidsmarktregio;West-Brabant (A);Totaal;34310.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Totaal;34054.00
2021;Arbeidsmarktregio;Zeeland (A);Totaal;33143.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Totaal;38500.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Totaal;37799.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Totaal;31246.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Totaal;35322.00
2021;Corop;Achterhoek (C);Totaal;33324.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Totaal;34599.00
2021;Corop;Agglomeratie Haarlem (C);Totaal;40187.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Totaal;37079.00
2021;Corop;Alkmaar en omgeving (C);Totaal;35429.00
2021;Corop;Arnhem/Nijmegen (C);Totaal;32770.00
2021;Corop;Delft en Westland (C);Totaal;35210.00
2021;Corop;Delfzijl en omgeving (C);Totaal;29762.00
2021;Corop;Flevoland (C);Totaal;33335.00
2021;Corop;Groot-Amsterdam (C);Totaal;36800.00
2021;Corop;Groot-Rijnmond (C);Totaal;33100.00
2021;Corop;Het Gooi en Vechtstreek (C);Totaal;41981.00
2021;Corop;IJmond (C);Totaal;34921.00
2021;Corop;Kop van Noord-Holland (C);Totaal;33440.00
2021;Corop;Midden-Limburg (C);Totaal;33167.00
2021;Corop;Midden-Noord-Brabant (C);Totaal;33583.00
2021;Corop;Noord-Drenthe (C);Totaal;33882.00
2021;Corop;Noord-Friesland (C);Totaal;30521.00
2021;Corop;Noord-Limburg (C);Totaal;32856.00
2021;Corop;Noord-Overijssel (C);Totaal;33405.00
2021;Corop;Noordoost-Noord-Brabant (C);Totaal;35512.00
2021;Corop;Oost-Groningen (C);Totaal;29306.00
2021;Corop;Oost-Zuid-Holland (C);Totaal;35524.00
2021;Corop;Overig Groningen (C);Totaal;31470.00
2021;Corop;Overig Zeeland (C);Totaal;33504.00
2021;Corop;Twente (C);Totaal;32263.00
2021;Corop;Utrecht (C);Totaal;37200.00
2021;Corop;Veluwe (C);Totaal;34600.00
2021;Corop;West-Noord-Brabant (C);Totaal;34151.00
2021;Corop;Zaanstreek (C);Totaal;32519.00
2021;Corop;Zeeuwsch-Vlaanderen (C);Totaal;33000.00
2021;Corop;Zuid-Limburg (C);Totaal;31246.00
2021;Corop;Zuidoost-Drenthe (C);Totaal;30813.00
2021;Corop;Zuidoost-Friesland (C);Totaal;31422.00
2021;Corop;Zuidoost-Noord-Brabant (C);Totaal;34791.00
2021;Corop;Zuidoost-Zuid-Holland (C);Totaal;33888.00
2021;Corop;Zuidwest-Drenthe (C);Totaal;32271.00
2021;Corop;Zuidwest-Friesland (C);Totaal;32500.00
2021;Corop;Zuidwest-Gelderland (C);Totaal;35039.00
2021;Corop;Zuidwest-Overijssel (C);Totaal;32797.00
2021;Overig;BAR (cl);Totaal;36940.00
2021;Overig;Cleantech regio (ec);Totaal;33799.00
2021;Overig;Economie071 (ec);Totaal;36244.00
2021;Overig;Hoeksche Waard (cl);Totaal;37595.00
2021;Overig;Ijsselgemeenten (cl);Totaal;34951.00
2021;Overig;Kop van Noord-Holland (cl);Totaal;33270.00
2021;Overig;MRDH (ec);Totaal;33624.00
2021;Overig;MVS (cl);Totaal;31488.00
2021;Overig;Midden-Fryslân;Totaal;30362.00
2021;Overig;Noord-Oost-Fryslân;Totaal;30089.00
2021;Overig;Oosterschelde regio;Totaal;33630.00
2021;Overig;Regio Alkmaar (cl);Totaal;35644.00
2021;Overig;Regio IJmond (ec);Totaal;33896.00
2021;Overig;Regio West-Brabant (ec);Totaal;34194.00
2021;Overig;Regio Zwolle (ec);Totaal;33331.00
2021;Overig;Rotterdam (cl);Totaal;31071.00
2021;Overig;Twente (ec);Totaal;32342.00
2021;Overig;VPGO (cl);Totaal;35286.00
2021;Overig;Walcheren;Totaal;32111.00
2021;Overig;West-Fryslân;Totaal;32207.00
2021;Overig;Westfriesland (cl);Totaal;34315.00
2021;Overig;Zeeuws-Vlaanderen;Totaal;32320.00
2021;Overig;Zuid-Holland-Zuid (ec);Totaal;35205.00
2021;Overig;Zuid-Oost-Fryslân;Totaal;31744.00
2021;Gemeente;'s-Gravenhage;Totaal;33099.00
2021;Gemeente;'s-Hertogenbosch;Totaal;35250.00
2021;Gemeente;Aa en Hunze;Totaal;35636.00
2021;Gemeente;Aalsmeer;Totaal;41231.00
2021;Gemeente;Aalten;Totaal;31083.00
2021;Gemeente;Achtkarspelen;Totaal;29167.00
2021;Gemeente;Alblasserdam;Totaal;34125.00
2021;Gemeente;Albrandswaard;Totaal;40800.00
2021;Gemeente;Alkmaar;Totaal;33365.00
2021;Gemeente;Almelo;Totaal;29424.00
2021;Gemeente;Almere;Totaal;33596.00
2021;Gemeente;Alphen aan den Rijn;Totaal;35388.00
2021;Gemeente;Alphen-Chaam;Totaal;41500.00
2021;Gemeente;Altena;Totaal;34783.00
2021;Gemeente;Ameland;Totaal;28000.00
2021;Gemeente;Amersfoort;Totaal;36043.00
2021;Gemeente;Amstelveen;Totaal;40400.00
2021;Gemeente;Amsterdam;Totaal;36409.00
2021;Gemeente;Apeldoorn;Totaal;33890.00
2021;Gemeente;Arnhem;Totaal;30922.00
2021;Gemeente;Assen;Totaal;31710.00
2021;Gemeente;Asten;Totaal;35143.00
2021;Gemeente;Baarle-Nassau;Totaal;34000.00
2021;Gemeente;Baarn;Totaal;39545.00
2021;Gemeente;Barendrecht;Totaal;39526.00
2021;Gemeente;Barneveld;Totaal;36455.00
2021;Gemeente;Beek;Totaal;37571.00
2021;Gemeente;Beekdaelen;Totaal;34188.00
2021;Gemeente;Beesel;Totaal;31167.00
2021;Gemeente;Berg en Dal;Totaal;33062.00
2021;Gemeente;Bergeijk;Totaal;37000.00
2021;Gemeente;Bergen (L.);Totaal;31167.00
2021;Gemeente;Bergen (NH.);Totaal;41286.00
2021;Gemeente;Bergen op Zoom;Totaal;33133.00
2021;Gemeente;Berkelland;Totaal;32737.00
2021;Gemeente;Bernheze;Totaal;36231.00
2021;Gemeente;Best;Totaal;36923.00
2021;Gemeente;Beuningen;Totaal;36909.00
2021;Gemeente;Beverwijk;Totaal;32316.00
2021;Gemeente;Bladel;Totaal;34556.00
2021;Gemeente;Blaricum;Totaal;60000.00
2021;Gemeente;Bloemendaal;Totaal;69700.00
2021;Gemeente;Bodegraven-Reeuwijk;Totaal;40214.00
2021;Gemeente;Boekel;Totaal;39250.00
2021;Gemeente;Borger-Odoorn;Totaal;33000.00
2021;Gemeente;Borne;Totaal;35000.00
2021;Gemeente;Borsele;Totaal;33600.00
2021;Gemeente;Boxtel;Totaal;36929.00
2021;Gemeente;Breda;Totaal;35333.00
2021;Gemeente;Bronckhorst;Totaal;35250.00
2021;Gemeente;Brummen;Totaal;35222.00
2021;Gemeente;Brunssum;Totaal;28286.00
2021;Gemeente;Bunnik;Totaal;42500.00
2021;Gemeente;Bunschoten;Totaal;37750.00
2021;Gemeente;Buren;Totaal;38091.00
2021;Gemeente;Capelle aan den IJssel;Totaal;32903.00
2021;Gemeente;Castricum;Totaal;39125.00
2021;Gemeente;Coevorden;Totaal;31125.00
2021;Gemeente;Cranendonck;Totaal;34000.00
2021;Gemeente;Culemborg;Totaal;33923.00
2021;Gemeente;Dalfsen;Totaal;34750.00
2021;Gemeente;Dantumadiel;Totaal;29250.00
2021;Gemeente;De Bilt;Totaal;42211.00
2021;Gemeente;De Fryske Marren;Totaal;33682.00
2021;Gemeente;De Ronde Venen;Totaal;42632.00
2021;Gemeente;De Wolden;Totaal;36700.00
2021;Gemeente;Delft;Totaal;33022.00
2021;Gemeente;Den Helder;Totaal;30296.00
2021;Gemeente;Deurne;Totaal;33143.00
2021;Gemeente;Deventer;Totaal;31913.00
2021;Gemeente;Diemen;Totaal;34929.00
2021;Gemeente;Dijk en Waard;Totaal;34417.00
2021;Gemeente;Dinkelland;Totaal;38000.00
2021;Gemeente;Doesburg;Totaal;32400.00
2021;Gemeente;Doetinchem;Totaal;32231.00
2021;Gemeente;Dongen;Totaal;35545.00
2021;Gemeente;Dordrecht;Totaal;32796.00
2021;Gemeente;Drechterland;Totaal;37375.00
2021;Gemeente;Drimmelen;Totaal;35000.00
2021;Gemeente;Dronten;Totaal;34588.00
2021;Gemeente;Druten;Totaal;33625.00
2021;Gemeente;Duiven;Totaal;33182.00
2021;Gemeente;Echt-Susteren;Totaal;33786.00
2021;Gemeente;Edam-Volendam;Totaal;37933.00
2021;Gemeente;Ede;Totaal;34939.00
2021;Gemeente;Eemnes;Totaal;38750.00
2021;Gemeente;Eemsdelta;Totaal;29762.00
2021;Gemeente;Eersel;Totaal;40250.00
2021;Gemeente;Eijsden-Margraten;Totaal;37364.00
2021;Gemeente;Eindhoven;Totaal;33098.00
2021;Gemeente;Elburg;Totaal;34333.00
2021;Gemeente;Emmen;Totaal;30167.00
2021;Gemeente;Enkhuizen;Totaal;31667.00
2021;Gemeente;Enschede;Totaal;29817.00
2021;Gemeente;Epe;Totaal;35571.00
2021;Gemeente;Ermelo;Totaal;36545.00
2021;Gemeente;Etten-Leur;Totaal;33526.00
2021;Gemeente;Geertruidenberg;Totaal;32400.00
2021;Gemeente;Geldrop-Mierlo;Totaal;35222.00
2021;Gemeente;Gemert-Bakel;Totaal;33923.00
2021;Gemeente;Gennep;Totaal;34714.00
2021;Gemeente;Gilze en Rijen;Totaal;34273.00
2021;Gemeente;Goeree-Overflakkee;Totaal;35857.00
2021;Gemeente;Goes;Totaal;33000.00
2021;Gemeente;Goirle;Totaal;36800.00
2021;Gemeente;Gooise Meren;Totaal;44423.00
2021;Gemeente;Gorinchem;Totaal;32824.00
2021;Gemeente;Gouda;Totaal;33818.00
2021;Gemeente;Groningen (gem);Totaal;31345.00
2021;Gemeente;Gulpen-Wittem;Totaal;37167.00
2021;Gemeente;Haaksbergen;Totaal;34400.00
2021;Gemeente;Haarlem;Totaal;36092.00
2021;Gemeente;Haarlemmermeer;Totaal;37667.00
2021;Gemeente;Halderberge;Totaal;34231.00
2021;Gemeente;Hardenberg;Totaal;33583.00
2021;Gemeente;Harderwijk;Totaal;33048.00
2021;Gemeente;Hardinxveld-Giessendam;Totaal;35429.00
2021;Gemeente;Harlingen;Totaal;31571.00
2021;Gemeente;Hattem;Totaal;37200.00
2021;Gemeente;Heemskerk;Totaal;35118.00
2021;Gemeente;Heemstede;Totaal;46500.00
2021;Gemeente;Heerde;Totaal;33250.00
2021;Gemeente;Heerenveen;Totaal;31783.00
2021;Gemeente;Heerlen;Totaal;28227.00
2021;Gemeente;Heeze-Leende;Totaal;38143.00
2021;Gemeente;Heiloo;Totaal;38364.00
2021;Gemeente;Hellendoorn;Totaal;32533.00
2021;Gemeente;Helmond;Totaal;31878.00
2021;Gemeente;Hendrik-Ido-Ambacht;Totaal;37083.00
2021;Gemeente;Hengelo;Totaal;32054.00
2021;Gemeente;Het Hogeland;Totaal;30091.00
2021;Gemeente;Heumen;Totaal;38143.00
2021;Gemeente;Heusden;Totaal;35789.00
2021;Gemeente;Hillegom;Totaal;34400.00
2021;Gemeente;Hilvarenbeek;Totaal;35286.00
2021;Gemeente;Hilversum;Totaal;37167.00
2021;Gemeente;Hoeksche Waard;Totaal;37595.00
2021;Gemeente;Hof van Twente;Totaal;34467.00
2021;Gemeente;Hollands Kroon;Totaal;33667.00
2021;Gemeente;Hoogeveen;Totaal;30542.00
2021;Gemeente;Hoorn;Totaal;33000.00
2021;Gemeente;Horst aan de Maas;Totaal;35722.00
2021;Gemeente;Houten;Totaal;39900.00
2021;Gemeente;Huizen;Totaal;38667.00
2021;Gemeente;Hulst;Totaal;32462.00
2021;Gemeente;IJsselstein;Totaal;37714.00
2021;Gemeente;Kaag en Braassem;Totaal;37167.00
2021;Gemeente;Kampen;Totaal;32455.00
2021;Gemeente;Kapelle;Totaal;37200.00
2021;Gemeente;Katwijk;Totaal;34519.00
2021;Gemeente;Kerkrade;Totaal;27435.00
2021;Gemeente;Koggenland;Totaal;37667.00
2021;Gemeente;Krimpen aan den IJssel;Totaal;35167.00
2021;Gemeente;Krimpenerwaard;Totaal;35208.00
2021;Gemeente;Laarbeek;Totaal;33300.00
2021;Gemeente;Land van Cuijk;Totaal;35053.00
2021;Gemeente;Landgraaf;Totaal;29833.00
2021;Gemeente;Landsmeer;Totaal;38600.00
2021;Gemeente;Lansingerland;Totaal;41625.00
2021;Gemeente;Laren;Totaal;62600.00
2021;Gemeente;Leeuwarden;Totaal;30362.00
2021;Gemeente;Leiden;Totaal;34534.00
2021;Gemeente;Leiderdorp;Totaal;37583.00
2021;Gemeente;Leidschendam-Voorburg;Totaal;37306.00
2021;Gemeente;Lelystad;Totaal;32059.00
2021;Gemeente;Leudal;Totaal;34125.00
2021;Gemeente;Leusden;Totaal;39308.00
2021;Gemeente;Lingewaard;Totaal;34000.00
2021;Gemeente;Lisse;Totaal;36400.00
2021;Gemeente;Lochem;Totaal;37533.00
2021;Gemeente;Loon op Zand;Totaal;35100.00
2021;Gemeente;Lopik;Totaal;34833.00
2021;Gemeente;Losser;Totaal;34333.00
2021;Gemeente;Maasdriel;Totaal;34636.00
2021;Gemeente;Maasgouw;Totaal;33636.00
2021;Gemeente;Maashorst;Totaal;34640.00
2021;Gemeente;Maassluis;Totaal;32933.00
2021;Gemeente;Maastricht;Totaal;31127.00
2021;Gemeente;Medemblik;Totaal;34579.00
2021;Gemeente;Meerssen;Totaal;38125.00
2021;Gemeente;Meierijstad;Totaal;35486.00
2021;Gemeente;Meppel;Totaal;33333.00
2021;Gemeente;Middelburg;Totaal;33182.00
2021;Gemeente;Midden-Delfland;Totaal;39750.00
2021;Gemeente;Midden-Drenthe;Totaal;34786.00
2021;Gemeente;Midden-Groningen;Totaal;29679.00
2021;Gemeente;Moerdijk;Totaal;35438.00
2021;Gemeente;Molenlanden;Totaal;37588.00
2021;Gemeente;Montferland;Totaal;32000.00
2021;Gemeente;Montfoort;Totaal;36500.00
2021;Gemeente;Mook en Middelaar;Totaal;36250.00
2021;Gemeente;Neder-Betuwe;Totaal;34444.00
2021;Gemeente;Nederweert;Totaal;36286.00
2021;Gemeente;Nieuwegein;Totaal;33621.00
2021;Gemeente;Nieuwkoop;Totaal;38083.00
2021;Gemeente;Nijkerk;Totaal;35500.00
2021;Gemeente;Nijmegen;Totaal;31262.00
2021;Gemeente;Nissewaard;Totaal;33132.00
2021;Gemeente;Noardeast-Fryslân;Totaal;29500.00
2021;Gemeente;Noord-Beveland;Totaal;33000.00
2021;Gemeente;Noordenveld;Totaal;34143.00
2021;Gemeente;Noordoostpolder;Totaal;32200.00
2021;Gemeente;Noordwijk;Totaal;37650.00
2021;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;40400.00
2021;Gemeente;Nunspeet;Totaal;34091.00
2021;Gemeente;Oegstgeest;Totaal;44091.00
2021;Gemeente;Oirschot;Totaal;37000.00
2021;Gemeente;Oisterwijk;Totaal;39500.00
2021;Gemeente;Oldambt;Totaal;29278.00
2021;Gemeente;Oldebroek;Totaal;34000.00
2021;Gemeente;Oldenzaal;Totaal;32786.00
2021;Gemeente;Olst-Wijhe;Totaal;32375.00
2021;Gemeente;Ommen;Totaal;32250.00
2021;Gemeente;Oost Gelre;Totaal;35667.00
2021;Gemeente;Oosterhout;Totaal;34480.00
2021;Gemeente;Ooststellingwerf;Totaal;31818.00
2021;Gemeente;Oostzaan;Totaal;37000.00
2021;Gemeente;Opmeer;Totaal;36000.00
2021;Gemeente;Opsterland;Totaal;34083.00
2021;Gemeente;Oss;Totaal;33146.00
2021;Gemeente;Oude IJsselstreek;Totaal;31588.00
2021;Gemeente;Ouder-Amstel;Totaal;43333.00
2021;Gemeente;Oudewater;Totaal;41500.00
2021;Gemeente;Overbetuwe;Totaal;35150.00
2021;Gemeente;Papendrecht;Totaal;34714.00
2021;Gemeente;Peel en Maas;Totaal;34667.00
