Jaar;Niveau regio;Regio;Betacluster;Geslacht;Aantal
2017;Corop;Twente (C);Beta <50%;Vrouwen;131.00
2017;Corop;Twente (C);Beta >50%;Totaal;11.00
2017;Corop;Twente (C);Beta >50%;Mannen;5.00
2017;Corop;Twente (C);Beta >50%;Vrouwen;6.00
2017;Corop;Utrecht (C);Beta <50%;Totaal;322.00
2017;Corop;Utrecht (C);Beta <50%;Mannen;73.00
2017;Corop;Utrecht (C);Beta <50%;Vrouwen;249.00
2017;Corop;Utrecht (C);Beta >50%;Totaal;40.00
2017;Corop;Utrecht (C);Beta >50%;Mannen;19.00
2017;Corop;Utrecht (C);Beta >50%;Vrouwen;21.00
2017;Corop;Veluwe (C);Beta <50%;Totaal;189.00
2017;Corop;Veluwe (C);Beta <50%;Mannen;52.00
2017;Corop;Veluwe (C);Beta <50%;Vrouwen;137.00
2017;Corop;Veluwe (C);Beta >50%;Totaal;44.00
2017;Corop;Veluwe (C);Beta >50%;Mannen;27.00
2017;Corop;Veluwe (C);Beta >50%;Vrouwen;17.00
2017;Corop;West-Noord-Brabant (C);Beta <50%;Totaal;115.00
2017;Corop;West-Noord-Brabant (C);Beta <50%;Mannen;40.00
2017;Corop;West-Noord-Brabant (C);Beta <50%;Vrouwen;75.00
2017;Corop;West-Noord-Brabant (C);Beta >50%;Totaal;15.00
2017;Corop;West-Noord-Brabant (C);Beta >50%;Mannen;5.00
2017;Corop;West-Noord-Brabant (C);Beta >50%;Vrouwen;10.00
2017;Corop;Zaanstreek (C);Beta <50%;Totaal;41.00
2017;Corop;Zaanstreek (C);Beta <50%;Mannen;6.00
2017;Corop;Zaanstreek (C);Beta <50%;Vrouwen;35.00
2017;Corop;Zaanstreek (C);Beta >50%;Totaal;7.00
2017;Corop;Zaanstreek (C);Beta >50%;Vrouwen;7.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Totaal;97.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Mannen;22.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Beta <50%;Vrouwen;75.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Beta >50%;Totaal;5.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Beta >50%;Mannen;
2017;Corop;Zeeuwsch-Vlaanderen (C);Beta >50%;Vrouwen;
2017;Corop;Zuid-Limburg (C);Beta <50%;Totaal;132.00
2017;Corop;Zuid-Limburg (C);Beta <50%;Mannen;46.00
2017;Corop;Zuid-Limburg (C);Beta <50%;Vrouwen;86.00
2017;Corop;Zuid-Limburg (C);Beta >50%;Totaal;8.00
2017;Corop;Zuid-Limburg (C);Beta >50%;Mannen;
2017;Corop;Zuid-Limburg (C);Beta >50%;Vrouwen;
2017;Corop;Zuidoost-Drenthe (C);Beta <50%;Totaal;60.00
2017;Corop;Zuidoost-Drenthe (C);Beta <50%;Mannen;7.00
2017;Corop;Zuidoost-Drenthe (C);Beta <50%;Vrouwen;53.00
2017;Corop;Zuidoost-Drenthe (C);Beta >50%;Totaal;5.00
2017;Corop;Zuidoost-Drenthe (C);Beta >50%;Mannen;
2017;Corop;Zuidoost-Drenthe (C);Beta >50%;Vrouwen;
2017;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Totaal;234.00
2017;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Mannen;57.00
2017;Corop;Zuidoost-Noord-Brabant (C);Beta <50%;Vrouwen;177.00
2017;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Totaal;29.00
2017;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Mannen;9.00
2017;Corop;Zuidoost-Noord-Brabant (C);Beta >50%;Vrouwen;20.00
2017;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Totaal;49.00
2017;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Mannen;12.00
2017;Corop;Zuidoost-Zuid-Holland (C);Beta <50%;Vrouwen;37.00
2017;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Totaal;
2017;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Mannen;
2017;Corop;Zuidoost-Zuid-Holland (C);Beta >50%;Vrouwen;
2017;Corop;Zuidwest-Gelderland (C);Beta <50%;Totaal;14.00
2017;Corop;Zuidwest-Gelderland (C);Beta <50%;Mannen;
2017;Corop;Zuidwest-Gelderland (C);Beta <50%;Vrouwen;11.00
2017;Overig;Cleantech regio (ec);Beta <50%;Totaal;134.00
2017;Overig;Cleantech regio (ec);Beta <50%;Mannen;49.00
2017;Overig;Cleantech regio (ec);Beta <50%;Vrouwen;85.00
2017;Overig;Cleantech regio (ec);Beta >50%;Totaal;11.00
2017;Overig;Cleantech regio (ec);Beta >50%;Mannen;7.00
2017;Overig;Cleantech regio (ec);Beta >50%;Vrouwen;
2017;Overig;Economie071 (ec);Beta <50%;Totaal;35.00
2017;Overig;Economie071 (ec);Beta <50%;Mannen;6.00
2017;Overig;Economie071 (ec);Beta <50%;Vrouwen;29.00
2017;Overig;Economie071 (ec);Beta >50%;Totaal;
2017;Overig;Economie071 (ec);Beta >50%;Vrouwen;
2017;Overig;Kop van Noord-Holland (cl);Beta <50%;Totaal;21.00
2017;Overig;Kop van Noord-Holland (cl);Beta <50%;Mannen;8.00
2017;Overig;Kop van Noord-Holland (cl);Beta <50%;Vrouwen;13.00
2017;Overig;Kop van Noord-Holland (cl);Beta >50%;Totaal;
2017;Overig;Kop van Noord-Holland (cl);Beta >50%;Vrouwen;
2017;Overig;MRDH (ec);Beta <50%;Totaal;628.00
2017;Overig;MRDH (ec);Beta <50%;Mannen;142.00
2017;Overig;MRDH (ec);Beta <50%;Vrouwen;486.00
2017;Overig;MRDH (ec);Beta >50%;Totaal;60.00
2017;Overig;MRDH (ec);Beta >50%;Mannen;30.00
2017;Overig;MRDH (ec);Beta >50%;Vrouwen;30.00
2017;Overig;MVS (cl);Beta <50%;Totaal;22.00
2017;Overig;MVS (cl);Beta <50%;Mannen;6.00
2017;Overig;MVS (cl);Beta <50%;Vrouwen;16.00
2017;Overig;MVS (cl);Beta >50%;Totaal;20.00
2017;Overig;MVS (cl);Beta >50%;Mannen;16.00
2017;Overig;MVS (cl);Beta >50%;Vrouwen;
2017;Overig;Oosterschelde regio;Beta <50%;Totaal;
2017;Overig;Oosterschelde regio;Beta <50%;Mannen;
2017;Overig;Oosterschelde regio;Beta <50%;Vrouwen;
2017;Overig;Oosterschelde regio;Beta >50%;Totaal;
2017;Overig;Oosterschelde regio;Beta >50%;Mannen;
2017;Overig;Regio Alkmaar (cl);Beta <50%;Totaal;113.00
2017;Overig;Regio Alkmaar (cl);Beta <50%;Mannen;32.00
2017;Overig;Regio Alkmaar (cl);Beta <50%;Vrouwen;81.00
2017;Overig;Regio Alkmaar (cl);Beta >50%;Totaal;33.00
2017;Overig;Regio Alkmaar (cl);Beta >50%;Mannen;19.00
2017;Overig;Regio Alkmaar (cl);Beta >50%;Vrouwen;14.00
2017;Overig;Regio West-Brabant (ec);Beta <50%;Totaal;115.00
2017;Overig;Regio West-Brabant (ec);Beta <50%;Mannen;40.00
2017;Overig;Regio West-Brabant (ec);Beta <50%;Vrouwen;75.00
2017;Overig;Regio West-Brabant (ec);Beta >50%;Totaal;15.00
2017;Overig;Regio West-Brabant (ec);Beta >50%;Mannen;5.00
2017;Overig;Regio West-Brabant (ec);Beta >50%;Vrouwen;10.00
2017;Overig;Regio Zwolle (ec);Beta <50%;Totaal;264.00
2017;Overig;Regio Zwolle (ec);Beta <50%;Mannen;70.00
2017;Overig;Regio Zwolle (ec);Beta <50%;Vrouwen;194.00
2017;Overig;Regio Zwolle (ec);Beta >50%;Totaal;23.00
2017;Overig;Regio Zwolle (ec);Beta >50%;Mannen;11.00
2017;Overig;Regio Zwolle (ec);Beta >50%;Vrouwen;12.00
2017;Overig;Rotterdam (cl);Beta <50%;Totaal;484.00
2017;Overig;Rotterdam (cl);Beta <50%;Mannen;113.00
2017;Overig;Rotterdam (cl);Beta <50%;Vrouwen;371.00
2017;Overig;Rotterdam (cl);Beta >50%;Totaal;36.00
2017;Overig;Rotterdam (cl);Beta >50%;Mannen;14.00
2017;Overig;Rotterdam (cl);Beta >50%;Vrouwen;22.00
2017;Overig;Twente (ec);Beta <50%;Totaal;176.00
2017;Overig;Twente (ec);Beta <50%;Mannen;45.00
2017;Overig;Twente (ec);Beta <50%;Vrouwen;131.00
2017;Overig;Twente (ec);Beta >50%;Totaal;11.00
2017;Overig;Twente (ec);Beta >50%;Mannen;5.00
2017;Overig;Twente (ec);Beta >50%;Vrouwen;6.00
2017;Overig;Zeeuws-Vlaanderen;Beta <50%;Totaal;97.00
2017;Overig;Zeeuws-Vlaanderen;Beta <50%;Mannen;22.00
2017;Overig;Zeeuws-Vlaanderen;Beta <50%;Vrouwen;75.00
2017;Overig;Zeeuws-Vlaanderen;Beta >50%;Totaal;5.00
2017;Overig;Zeeuws-Vlaanderen;Beta >50%;Mannen;
2017;Overig;Zeeuws-Vlaanderen;Beta >50%;Vrouwen;
2017;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Totaal;49.00
2017;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Mannen;12.00
2017;Overig;Zuid-Holland-Zuid (ec);Beta <50%;Vrouwen;37.00
2017;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Totaal;
2017;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Mannen;
2017;Overig;Zuid-Holland-Zuid (ec);Beta >50%;Vrouwen;
2017;Gemeente;'s-Gravenhage;Beta <50%;Totaal;122.00
2017;Gemeente;'s-Gravenhage;Beta <50%;Mannen;23.00
2017;Gemeente;'s-Gravenhage;Beta <50%;Vrouwen;99.00
2017;Gemeente;'s-Gravenhage;Beta >50%;Totaal;
2017;Gemeente;'s-Gravenhage;Beta >50%;Vrouwen;
2017;Gemeente;'s-Hertogenbosch;Beta <50%;Totaal;254.00
2017;Gemeente;'s-Hertogenbosch;Beta <50%;Mannen;74.00
2017;Gemeente;'s-Hertogenbosch;Beta <50%;Vrouwen;180.00
2017;Gemeente;'s-Hertogenbosch;Beta >50%;Totaal;112.00
2017;Gemeente;'s-Hertogenbosch;Beta >50%;Mannen;68.00
2017;Gemeente;'s-Hertogenbosch;Beta >50%;Vrouwen;44.00
2017;Gemeente;Alkmaar;Beta <50%;Totaal;113.00
2017;Gemeente;Alkmaar;Beta <50%;Mannen;32.00
2017;Gemeente;Alkmaar;Beta <50%;Vrouwen;81.00
2017;Gemeente;Alkmaar;Beta >50%;Totaal;33.00
2017;Gemeente;Alkmaar;Beta >50%;Mannen;19.00
2017;Gemeente;Alkmaar;Beta >50%;Vrouwen;14.00
2017;Gemeente;Almere;Beta <50%;Totaal;43.00
2017;Gemeente;Almere;Beta <50%;Mannen;15.00
2017;Gemeente;Almere;Beta <50%;Vrouwen;28.00
2017;Gemeente;Almere;Beta >50%;Totaal;
2017;Gemeente;Almere;Beta >50%;Vrouwen;
2017;Gemeente;Amersfoort;Beta <50%;Totaal;88.00
2017;Gemeente;Amersfoort;Beta <50%;Mannen;15.00
2017;Gemeente;Amersfoort;Beta <50%;Vrouwen;73.00
2017;Gemeente;Amersfoort;Beta >50%;Totaal;5.00
2017;Gemeente;Amersfoort;Beta >50%;Mannen;
2017;Gemeente;Amersfoort;Beta >50%;Vrouwen;
2017;Gemeente;Amsterdam;Beta <50%;Totaal;244.00
2017;Gemeente;Amsterdam;Beta <50%;Mannen;78.00
2017;Gemeente;Amsterdam;Beta <50%;Vrouwen;166.00
2017;Gemeente;Amsterdam;Beta >50%;Totaal;17.00
2017;Gemeente;Amsterdam;Beta >50%;Mannen;5.00
2017;Gemeente;Amsterdam;Beta >50%;Vrouwen;12.00
2017;Gemeente;Apeldoorn;Beta <50%;Totaal;80.00
2017;Gemeente;Apeldoorn;Beta <50%;Mannen;16.00
2017;Gemeente;Apeldoorn;Beta <50%;Vrouwen;64.00
2017;Gemeente;Apeldoorn;Beta >50%;Totaal;
2017;Gemeente;Apeldoorn;Beta >50%;Vrouwen;
2017;Gemeente;Arnhem;Beta <50%;Totaal;119.00
2017;Gemeente;Arnhem;Beta <50%;Mannen;25.00
2017;Gemeente;Arnhem;Beta <50%;Vrouwen;94.00
2017;Gemeente;Arnhem;Beta >50%;Totaal;13.00
2017;Gemeente;Arnhem;Beta >50%;Mannen;
2017;Gemeente;Arnhem;Beta >50%;Vrouwen;9.00
2017;Gemeente;Breda;Beta <50%;Totaal;21.00
2017;Gemeente;Breda;Beta <50%;Mannen;5.00
2017;Gemeente;Breda;Beta <50%;Vrouwen;16.00
2017;Gemeente;Breda;Beta >50%;Totaal;8.00
2017;Gemeente;Breda;Beta >50%;Mannen;5.00
2017;Gemeente;Breda;Beta >50%;Vrouwen;
2017;Gemeente;Den Helder;Beta <50%;Totaal;21.00
2017;Gemeente;Den Helder;Beta <50%;Mannen;8.00
2017;Gemeente;Den Helder;Beta <50%;Vrouwen;13.00
2017;Gemeente;Den Helder;Beta >50%;Totaal;
2017;Gemeente;Den Helder;Beta >50%;Vrouwen;
2017;Gemeente;Doetinchem;Beta <50%;Totaal;62.00
2017;Gemeente;Doetinchem;Beta <50%;Mannen;6.00
2017;Gemeente;Doetinchem;Beta <50%;Vrouwen;56.00
2017;Gemeente;Doetinchem;Beta >50%;Totaal;
2017;Gemeente;Doetinchem;Beta >50%;Mannen;
2017;Gemeente;Dordrecht;Beta <50%;Totaal;49.00
2017;Gemeente;Dordrecht;Beta <50%;Mannen;12.00
2017;Gemeente;Dordrecht;Beta <50%;Vrouwen;37.00
2017;Gemeente;Dordrecht;Beta >50%;Totaal;
2017;Gemeente;Dordrecht;Beta >50%;Mannen;
2017;Gemeente;Dordrecht;Beta >50%;Vrouwen;
2017;Gemeente;Ede;Beta <50%;Totaal;108.00
2017;Gemeente;Ede;Beta <50%;Mannen;35.00
2017;Gemeente;Ede;Beta <50%;Vrouwen;73.00
2017;Gemeente;Ede;Beta >50%;Totaal;42.00
2017;Gemeente;Ede;Beta >50%;Mannen;27.00
2017;Gemeente;Ede;Beta >50%;Vrouwen;15.00
2017;Gemeente;Eindhoven;Beta <50%;Totaal;222.00
2017;Gemeente;Eindhoven;Beta <50%;Mannen;57.00
2017;Gemeente;Eindhoven;Beta <50%;Vrouwen;165.00
2017;Gemeente;Eindhoven;Beta >50%;Totaal;28.00
2017;Gemeente;Eindhoven;Beta >50%;Mannen;8.00
2017;Gemeente;Eindhoven;Beta >50%;Vrouwen;20.00
2017;Gemeente;Emmen;Beta <50%;Totaal;60.00
2017;Gemeente;Emmen;Beta <50%;Mannen;7.00
2017;Gemeente;Emmen;Beta <50%;Vrouwen;53.00
2017;Gemeente;Emmen;Beta >50%;Totaal;5.00
2017;Gemeente;Emmen;Beta >50%;Mannen;
2017;Gemeente;Emmen;Beta >50%;Vrouwen;
2017;Gemeente;Etten-Leur;Beta <50%;Totaal;94.00
2017;Gemeente;Etten-Leur;Beta <50%;Mannen;35.00
2017;Gemeente;Etten-Leur;Beta <50%;Vrouwen;59.00
2017;Gemeente;Etten-Leur;Beta >50%;Totaal;7.00
2017;Gemeente;Etten-Leur;Beta >50%;Vrouwen;7.00
2017;Gemeente;Goes;Beta <50%;Totaal;
2017;Gemeente;Goes;Beta <50%;Mannen;
2017;Gemeente;Goes;Beta <50%;Vrouwen;
2017;Gemeente;Goes;Beta >50%;Totaal;
2017;Gemeente;Goes;Beta >50%;Mannen;
2017;Gemeente;Gouda;Beta <50%;Totaal;90.00
2017;Gemeente;Gouda;Beta <50%;Mannen;16.00
2017;Gemeente;Gouda;Beta <50%;Vrouwen;74.00
2017;Gemeente;Gouda;Beta >50%;Totaal;5.00
2017;Gemeente;Gouda;Beta >50%;Mannen;
2017;Gemeente;Gouda;Beta >50%;Vrouwen;
2017;Gemeente;Groningen (gem);Beta <50%;Totaal;322.00
2017;Gemeente;Groningen (gem);Beta <50%;Mannen;69.00
2017;Gemeente;Groningen (gem);Beta <50%;Vrouwen;253.00
2017;Gemeente;Groningen (gem);Beta >50%;Totaal;35.00
2017;Gemeente;Groningen (gem);Beta >50%;Mannen;24.00
2017;Gemeente;Groningen (gem);Beta >50%;Vrouwen;11.00
2017;Gemeente;Haarlem;Beta <50%;Totaal;85.00
2017;Gemeente;Haarlem;Beta <50%;Mannen;31.00
2017;Gemeente;Haarlem;Beta <50%;Vrouwen;54.00
2017;Gemeente;Haarlem;Beta >50%;Totaal;14.00
2017;Gemeente;Haarlem;Beta >50%;Mannen;
2017;Gemeente;Haarlem;Beta >50%;Vrouwen;13.00
2017;Gemeente;Harderwijk;Beta <50%;Totaal;
2017;Gemeente;Harderwijk;Beta <50%;Mannen;
2017;Gemeente;Heerlen;Beta <50%;Totaal;55.00
2017;Gemeente;Heerlen;Beta <50%;Mannen;12.00
2017;Gemeente;Heerlen;Beta <50%;Vrouwen;43.00
2017;Gemeente;Heerlen;Beta >50%;Totaal;
2017;Gemeente;Heerlen;Beta >50%;Mannen;
2017;Gemeente;Heerlen;Beta >50%;Vrouwen;
2017;Gemeente;Helmond;Beta <50%;Totaal;12.00
2017;Gemeente;Helmond;Beta <50%;Vrouwen;12.00
2017;Gemeente;Helmond;Beta >50%;Totaal;
2017;Gemeente;Helmond;Beta >50%;Mannen;
2017;Gemeente;Hengelo;Beta <50%;Totaal;176.00
2017;Gemeente;Hengelo;Beta <50%;Mannen;45.00
2017;Gemeente;Hengelo;Beta <50%;Vrouwen;131.00
2017;Gemeente;Hengelo;Beta >50%;Totaal;11.00
2017;Gemeente;Hengelo;Beta >50%;Mannen;5.00
2017;Gemeente;Hengelo;Beta >50%;Vrouwen;6.00
2017;Gemeente;Houten;Beta <50%;Totaal;40.00
2017;Gemeente;Houten;Beta <50%;Mannen;11.00
2017;Gemeente;Houten;Beta <50%;Vrouwen;29.00
2017;Gemeente;Houten;Beta >50%;Totaal;19.00
2017;Gemeente;Houten;Beta >50%;Mannen;13.00
2017;Gemeente;Houten;Beta >50%;Vrouwen;6.00
2017;Gemeente;Leeuwarden;Beta <50%;Totaal;214.00
2017;Gemeente;Leeuwarden;Beta <50%;Mannen;49.00
2017;Gemeente;Leeuwarden;Beta <50%;Vrouwen;165.00
2017;Gemeente;Leeuwarden;Beta >50%;Totaal;47.00
2017;Gemeente;Leeuwarden;Beta >50%;Mannen;35.00
2017;Gemeente;Leeuwarden;Beta >50%;Vrouwen;12.00
2017;Gemeente;Leiden;Beta <50%;Totaal;35.00
2017;Gemeente;Leiden;Beta <50%;Mannen;6.00
2017;Gemeente;Leiden;Beta <50%;Vrouwen;29.00
2017;Gemeente;Leiden;Beta >50%;Totaal;
2017;Gemeente;Leiden;Beta >50%;Vrouwen;
2017;Gemeente;Lochem;Beta <50%;Totaal;54.00
2017;Gemeente;Lochem;Beta <50%;Mannen;33.00
2017;Gemeente;Lochem;Beta <50%;Vrouwen;21.00
2017;Gemeente;Lochem;Beta >50%;Totaal;9.00
2017;Gemeente;Lochem;Beta >50%;Mannen;7.00
2017;Gemeente;Lochem;Beta >50%;Vrouwen;
2017;Gemeente;Maastricht;Beta <50%;Totaal;77.00
2017;Gemeente;Maastricht;Beta <50%;Mannen;34.00
2017;Gemeente;Maastricht;Beta <50%;Vrouwen;43.00
2017;Gemeente;Maastricht;Beta >50%;Totaal;5.00
2017;Gemeente;Maastricht;Beta >50%;Mannen;
2017;Gemeente;Maastricht;Beta >50%;Vrouwen;
2017;Gemeente;Meierijstad;Beta <50%;Totaal;23.00
2017;Gemeente;Meierijstad;Beta <50%;Mannen;8.00
2017;Gemeente;Meierijstad;Beta <50%;Vrouwen;15.00
2017;Gemeente;Meierijstad;Beta >50%;Totaal;
2017;Gemeente;Meierijstad;Beta >50%;Mannen;
2017;Gemeente;Meierijstad;Beta >50%;Vrouwen;
2017;Gemeente;Nijmegen;Beta <50%;Totaal;94.00
2017;Gemeente;Nijmegen;Beta <50%;Mannen;16.00
2017;Gemeente;Nijmegen;Beta <50%;Vrouwen;78.00
2017;Gemeente;Nijmegen;Beta >50%;Totaal;
2017;Gemeente;Nijmegen;Beta >50%;Mannen;
2017;Gemeente;Nijmegen;Beta >50%;Vrouwen;
2017;Gemeente;Roermond;Beta <50%;Totaal;132.00
2017;Gemeente;Roermond;Beta <50%;Mannen;17.00
2017;Gemeente;Roermond;Beta <50%;Vrouwen;115.00
2017;Gemeente;Roermond;Beta >50%;Totaal;30.00
2017;Gemeente;Roermond;Beta >50%;Mannen;22.00
2017;Gemeente;Roermond;Beta >50%;Vrouwen;8.00
2017;Gemeente;Rotterdam;Beta <50%;Totaal;484.00
2017;Gemeente;Rotterdam;Beta <50%;Mannen;113.00
2017;Gemeente;Rotterdam;Beta <50%;Vrouwen;371.00
2017;Gemeente;Rotterdam;Beta >50%;Totaal;36.00
2017;Gemeente;Rotterdam;Beta >50%;Mannen;14.00
2017;Gemeente;Rotterdam;Beta >50%;Vrouwen;22.00
2017;Gemeente;Terneuzen;Beta <50%;Totaal;97.00
2017;Gemeente;Terneuzen;Beta <50%;Mannen;22.00
2017;Gemeente;Terneuzen;Beta <50%;Vrouwen;75.00
2017;Gemeente;Terneuzen;Beta >50%;Totaal;5.00
2017;Gemeente;Terneuzen;Beta >50%;Mannen;
2017;Gemeente;Terneuzen;Beta >50%;Vrouwen;
2017;Gemeente;Tiel;Beta <50%;Totaal;14.00
2017;Gemeente;Tiel;Beta <50%;Mannen;
2017;Gemeente;Tiel;Beta <50%;Vrouwen;11.00
2017;Gemeente;Tilburg;Beta <50%;Totaal;93.00
2017;Gemeente;Tilburg;Beta <50%;Mannen;28.00
2017;Gemeente;Tilburg;Beta <50%;Vrouwen;65.00
2017;Gemeente;Tilburg;Beta >50%;Totaal;6.00
2017;Gemeente;Tilburg;Beta >50%;Mannen;
2017;Gemeente;Tilburg;Beta >50%;Vrouwen;
2017;Gemeente;Utrecht (gem);Beta <50%;Totaal;194.00
2017;Gemeente;Utrecht (gem);Beta <50%;Mannen;47.00
2017;Gemeente;Utrecht (gem);Beta <50%;Vrouwen;147.00
2017;Gemeente;Utrecht (gem);Beta >50%;Totaal;16.00
2017;Gemeente;Utrecht (gem);Beta >50%;Mannen;5.00
2017;Gemeente;Utrecht (gem);Beta >50%;Vrouwen;11.00
2017;Gemeente;Vlaardingen;Beta <50%;Totaal;22.00
2017;Gemeente;Vlaardingen;Beta <50%;Mannen;6.00
2017;Gemeente;Vlaardingen;Beta <50%;Vrouwen;16.00
2017;Gemeente;Vlaardingen;Beta >50%;Totaal;20.00
2017;Gemeente;Vlaardingen;Beta >50%;Mannen;16.00
2017;Gemeente;Vlaardingen;Beta >50%;Vrouwen;
2017;Gemeente;Zaanstad;Beta <50%;Totaal;41.00
2017;Gemeente;Zaanstad;Beta <50%;Mannen;6.00
2017;Gemeente;Zaanstad;Beta <50%;Vrouwen;35.00
2017;Gemeente;Zaanstad;Beta >50%;Totaal;7.00
2017;Gemeente;Zaanstad;Beta >50%;Vrouwen;7.00
2017;Gemeente;Zwolle;Beta <50%;Totaal;264.00
2017;Gemeente;Zwolle;Beta <50%;Mannen;70.00
2017;Gemeente;Zwolle;Beta <50%;Vrouwen;194.00
2017;Gemeente;Zwolle;Beta >50%;Totaal;23.00
2017;Gemeente;Zwolle;Beta >50%;Mannen;11.00
2017;Gemeente;Zwolle;Beta >50%;Vrouwen;12.00
2018;Nederland;Nederland;Beta <50%;Totaal;4175.00
2018;Nederland;Nederland;Beta <50%;Mannen;1099.00
2018;Nederland;Nederland;Beta <50%;Vrouwen;3076.00
2018;Nederland;Nederland;Beta >50%;Totaal;562.00
2018;Nederland;Nederland;Beta >50%;Mannen;311.00
2018;Nederland;Nederland;Beta >50%;Vrouwen;251.00
2018;Provincie;Drenthe;Beta <50%;Totaal;59.00
2018;Provincie;Drenthe;Beta <50%;Mannen;9.00
2018;Provincie;Drenthe;Beta <50%;Vrouwen;50.00
2018;Provincie;Drenthe;Beta >50%;Totaal;
2018;Provincie;Drenthe;Beta >50%;Mannen;
2018;Provincie;Drenthe;Beta >50%;Vrouwen;
2018;Provincie;Flevoland;Beta <50%;Totaal;32.00
2018;Provincie;Flevoland;Beta <50%;Mannen;7.00
2018;Provincie;Flevoland;Beta <50%;Vrouwen;25.00
2018;Provincie;Flevoland;Beta >50%;Totaal;
2018;Provincie;Flevoland;Beta >50%;Vrouwen;
2018;Provincie;Fryslân;Beta <50%;Totaal;231.00
2018;Provincie;Fryslân;Beta <50%;Mannen;57.00
2018;Provincie;Fryslân;Beta <50%;Vrouwen;174.00
2018;Provincie;Fryslân;Beta >50%;Totaal;41.00
2018;Provincie;Fryslân;Beta >50%;Mannen;26.00
2018;Provincie;Fryslân;Beta >50%;Vrouwen;15.00
2018;Provincie;Gelderland;Beta <50%;Totaal;558.00
2018;Provincie;Gelderland;Beta <50%;Mannen;153.00
2018;Provincie;Gelderland;Beta <50%;Vrouwen;405.00
2018;Provincie;Gelderland;Beta >50%;Totaal;86.00
2018;Provincie;Gelderland;Beta >50%;Mannen;51.00
2018;Provincie;Gelderland;Beta >50%;Vrouwen;35.00
2018;Provincie;Groningen;Beta <50%;Totaal;301.00
2018;Provincie;Groningen;Beta <50%;Mannen;65.00
2018;Provincie;Groningen;Beta <50%;Vrouwen;236.00
2018;Provincie;Groningen;Beta >50%;Totaal;24.00
2018;Provincie;Groningen;Beta >50%;Mannen;17.00
2018;Provincie;Groningen;Beta >50%;Vrouwen;7.00
2018;Provincie;Limburg;Beta <50%;Totaal;250.00
2018;Provincie;Limburg;Beta <50%;Mannen;68.00
2018;Provincie;Limburg;Beta <50%;Vrouwen;182.00
2018;Provincie;Limburg;Beta >50%;Totaal;22.00
2018;Provincie;Limburg;Beta >50%;Mannen;10.00
2018;Provincie;Limburg;Beta >50%;Vrouwen;12.00
2018;Provincie;Noord-Brabant;Beta <50%;Totaal;659.00
2018;Provincie;Noord-Brabant;Beta <50%;Mannen;166.00
2018;Provincie;Noord-Brabant;Beta <50%;Vrouwen;493.00
2018;Provincie;Noord-Brabant;Beta >50%;Totaal;195.00
2018;Provincie;Noord-Brabant;Beta >50%;Mannen;114.00
2018;Provincie;Noord-Brabant;Beta >50%;Vrouwen;81.00
2018;Provincie;Noord-Holland;Beta <50%;Totaal;442.00
2018;Provincie;Noord-Holland;Beta <50%;Mannen;146.00
2018;Provincie;Noord-Holland;Beta <50%;Vrouwen;296.00
2018;Provincie;Noord-Holland;Beta >50%;Totaal;55.00
2018;Provincie;Noord-Holland;Beta >50%;Mannen;23.00
2018;Provincie;Noord-Holland;Beta >50%;Vrouwen;32.00
2018;Provincie;Overijssel;Beta <50%;Totaal;514.00
2018;Provincie;Overijssel;Beta <50%;Mannen;128.00
2018;Provincie;Overijssel;Beta <50%;Vrouwen;386.00
2018;Provincie;Overijssel;Beta >50%;Totaal;24.00
2018;Provincie;Overijssel;Beta >50%;Mannen;10.00
2018;Provincie;Overijssel;Beta >50%;Vrouwen;14.00
2018;Provincie;Utrecht;Beta <50%;Totaal;349.00
2018;Provincie;Utrecht;Beta <50%;Mannen;83.00
2018;Provincie;Utrecht;Beta <50%;Vrouwen;266.00
2018;Provincie;Utrecht;Beta >50%;Totaal;45.00
2018;Provincie;Utrecht;Beta >50%;Mannen;27.00
2018;Provincie;Utrecht;Beta >50%;Vrouwen;18.00
2018;Provincie;Zeeland;Beta <50%;Totaal;90.00
2018;Provincie;Zeeland;Beta <50%;Mannen;22.00
2018;Provincie;Zeeland;Beta <50%;Vrouwen;68.00
2018;Provincie;Zeeland;Beta >50%;Totaal;6.00
2018;Provincie;Zeeland;Beta >50%;Mannen;5.00
2018;Provincie;Zeeland;Beta >50%;Vrouwen;
2018;Provincie;Zuid-Holland;Beta <50%;Totaal;690.00
