Schooljaar;Niveau regio;Regio;Niveau;Onderwijssoort;Aantal VSV'ers
2021-2022;Gemeente;Hellendoorn;Mbo-2;Mbo;12.00
2021-2022;Gemeente;Hellendoorn;Mbo-3;Mbo;7.00
2021-2022;Gemeente;Hellendoorn;Mbo-4;Mbo;16.00
2021-2022;Gemeente;Helmond;Totaal;Mbo;189.00
2021-2022;Gemeente;Helmond;Mbo-1;Mbo;15.00
2021-2022;Gemeente;Helmond;Mbo-2;Mbo;56.00
2021-2022;Gemeente;Helmond;Mbo-3;Mbo;26.00
2021-2022;Gemeente;Helmond;Mbo-4;Mbo;92.00
2021-2022;Gemeente;Hendrik-Ido-Ambacht;Totaal;Mbo;35.00
2021-2022;Gemeente;Hendrik-Ido-Ambacht;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Hendrik-Ido-Ambacht;Mbo-2;Mbo;8.00
2021-2022;Gemeente;Hendrik-Ido-Ambacht;Mbo-3;Mbo;8.00
2021-2022;Gemeente;Hendrik-Ido-Ambacht;Mbo-4;Mbo;19.00
2021-2022;Gemeente;Hengelo;Totaal;Mbo;130.00
2021-2022;Gemeente;Hengelo;Mbo-1;Mbo;19.00
2021-2022;Gemeente;Hengelo;Mbo-2;Mbo;36.00
2021-2022;Gemeente;Hengelo;Mbo-3;Mbo;23.00
2021-2022;Gemeente;Hengelo;Mbo-4;Mbo;52.00
2021-2022;Gemeente;Het Hogeland;Totaal;Mbo;90.00
2021-2022;Gemeente;Het Hogeland;Mbo-1;Mbo;10.00
2021-2022;Gemeente;Het Hogeland;Mbo-2;Mbo;23.00
2021-2022;Gemeente;Het Hogeland;Mbo-3;Mbo;15.00
2021-2022;Gemeente;Het Hogeland;Mbo-4;Mbo;42.00
2021-2022;Gemeente;Heumen;Totaal;Mbo;9.00
2021-2022;Gemeente;Heumen;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Heumen;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Heumen;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Heumen;Mbo-4;Mbo;9.00
2021-2022;Gemeente;Heusden;Totaal;Mbo;43.00
2021-2022;Gemeente;Heusden;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Heusden;Mbo-2;Mbo;13.00
2021-2022;Gemeente;Heusden;Mbo-3;Mbo;9.00
2021-2022;Gemeente;Heusden;Mbo-4;Mbo;21.00
2021-2022;Gemeente;Hillegom;Totaal;Mbo;17.00
2021-2022;Gemeente;Hillegom;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Hillegom;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Hillegom;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Hillegom;Mbo-4;Mbo;17.00
2021-2022;Gemeente;Hilvarenbeek;Totaal;Mbo;5.00
2021-2022;Gemeente;Hilvarenbeek;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Hilvarenbeek;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Hilvarenbeek;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Hilvarenbeek;Mbo-4;Mbo;5.00
2021-2022;Gemeente;Hilversum;Totaal;Mbo;131.00
2021-2022;Gemeente;Hilversum;Mbo-1;Mbo;6.00
2021-2022;Gemeente;Hilversum;Mbo-2;Mbo;39.00
2021-2022;Gemeente;Hilversum;Mbo-3;Mbo;17.00
2021-2022;Gemeente;Hilversum;Mbo-4;Mbo;69.00
2021-2022;Gemeente;Hoeksche Waard;Totaal;Mbo;119.00
2021-2022;Gemeente;Hoeksche Waard;Mbo-1;Mbo;7.00
2021-2022;Gemeente;Hoeksche Waard;Mbo-2;Mbo;33.00
2021-2022;Gemeente;Hoeksche Waard;Mbo-3;Mbo;36.00
2021-2022;Gemeente;Hoeksche Waard;Mbo-4;Mbo;43.00
2021-2022;Gemeente;Hof van Twente;Totaal;Mbo;24.00
2021-2022;Gemeente;Hof van Twente;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Hof van Twente;Mbo-2;Mbo;9.00
2021-2022;Gemeente;Hof van Twente;Mbo-3;Mbo;7.00
2021-2022;Gemeente;Hof van Twente;Mbo-4;Mbo;8.00
2021-2022;Gemeente;Hollands Kroon;Totaal;Mbo;64.00
2021-2022;Gemeente;Hollands Kroon;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Hollands Kroon;Mbo-2;Mbo;21.00
2021-2022;Gemeente;Hollands Kroon;Mbo-3;Mbo;15.00
2021-2022;Gemeente;Hollands Kroon;Mbo-4;Mbo;28.00
2021-2022;Gemeente;Hoogeveen;Totaal;Mbo;106.00
2021-2022;Gemeente;Hoogeveen;Mbo-1;Mbo;9.00
2021-2022;Gemeente;Hoogeveen;Mbo-2;Mbo;37.00
2021-2022;Gemeente;Hoogeveen;Mbo-3;Mbo;16.00
2021-2022;Gemeente;Hoogeveen;Mbo-4;Mbo;44.00
2021-2022;Gemeente;Hoorn;Totaal;Mbo;138.00
2021-2022;Gemeente;Hoorn;Mbo-1;Mbo;22.00
2021-2022;Gemeente;Hoorn;Mbo-2;Mbo;44.00
2021-2022;Gemeente;Hoorn;Mbo-3;Mbo;25.00
2021-2022;Gemeente;Hoorn;Mbo-4;Mbo;47.00
2021-2022;Gemeente;Horst aan de Maas;Totaal;Mbo;46.00
2021-2022;Gemeente;Horst aan de Maas;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Horst aan de Maas;Mbo-2;Mbo;14.00
2021-2022;Gemeente;Horst aan de Maas;Mbo-3;Mbo;11.00
2021-2022;Gemeente;Horst aan de Maas;Mbo-4;Mbo;21.00
2021-2022;Gemeente;Houten;Totaal;Mbo;48.00
2021-2022;Gemeente;Houten;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Houten;Mbo-2;Mbo;10.00
2021-2022;Gemeente;Houten;Mbo-3;Mbo;11.00
2021-2022;Gemeente;Houten;Mbo-4;Mbo;27.00
2021-2022;Gemeente;Huizen;Totaal;Mbo;56.00
2021-2022;Gemeente;Huizen;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Huizen;Mbo-2;Mbo;19.00
2021-2022;Gemeente;Huizen;Mbo-3;Mbo;9.00
2021-2022;Gemeente;Huizen;Mbo-4;Mbo;28.00
2021-2022;Gemeente;Hulst;Totaal;Mbo;28.00
2021-2022;Gemeente;Hulst;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Hulst;Mbo-2;Mbo;10.00
2021-2022;Gemeente;Hulst;Mbo-3;Mbo;7.00
2021-2022;Gemeente;Hulst;Mbo-4;Mbo;11.00
2021-2022;Gemeente;IJsselstein;Totaal;Mbo;56.00
2021-2022;Gemeente;IJsselstein;Mbo-1;Mbo;9.00
2021-2022;Gemeente;IJsselstein;Mbo-2;Mbo;13.00
2021-2022;Gemeente;IJsselstein;Mbo-3;Mbo;0.00
2021-2022;Gemeente;IJsselstein;Mbo-4;Mbo;34.00
2021-2022;Gemeente;Kaag en Braassem;Totaal;Mbo;34.00
2021-2022;Gemeente;Kaag en Braassem;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Kaag en Braassem;Mbo-2;Mbo;18.00
2021-2022;Gemeente;Kaag en Braassem;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Kaag en Braassem;Mbo-4;Mbo;16.00
2021-2022;Gemeente;Kampen;Totaal;Mbo;80.00
2021-2022;Gemeente;Kampen;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Kampen;Mbo-2;Mbo;36.00
2021-2022;Gemeente;Kampen;Mbo-3;Mbo;14.00
2021-2022;Gemeente;Kampen;Mbo-4;Mbo;30.00
2021-2022;Gemeente;Kapelle;Totaal;Mbo;8.00
2021-2022;Gemeente;Kapelle;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Kapelle;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Kapelle;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Kapelle;Mbo-4;Mbo;8.00
2021-2022;Gemeente;Katwijk;Totaal;Mbo;99.00
2021-2022;Gemeente;Katwijk;Mbo-1;Mbo;12.00
2021-2022;Gemeente;Katwijk;Mbo-2;Mbo;27.00
2021-2022;Gemeente;Katwijk;Mbo-3;Mbo;16.00
2021-2022;Gemeente;Katwijk;Mbo-4;Mbo;44.00
2021-2022;Gemeente;Kerkrade;Totaal;Mbo;74.00
2021-2022;Gemeente;Kerkrade;Mbo-1;Mbo;13.00
2021-2022;Gemeente;Kerkrade;Mbo-2;Mbo;23.00
2021-2022;Gemeente;Kerkrade;Mbo-3;Mbo;15.00
2021-2022;Gemeente;Kerkrade;Mbo-4;Mbo;23.00
2021-2022;Gemeente;Koggenland;Totaal;Mbo;27.00
2021-2022;Gemeente;Koggenland;Mbo-1;Mbo;5.00
2021-2022;Gemeente;Koggenland;Mbo-2;Mbo;6.00
2021-2022;Gemeente;Koggenland;Mbo-3;Mbo;6.00
2021-2022;Gemeente;Koggenland;Mbo-4;Mbo;10.00
2021-2022;Gemeente;Krimpen aan den IJssel;Totaal;Mbo;58.00
2021-2022;Gemeente;Krimpen aan den IJssel;Mbo-1;Mbo;5.00
2021-2022;Gemeente;Krimpen aan den IJssel;Mbo-2;Mbo;12.00
2021-2022;Gemeente;Krimpen aan den IJssel;Mbo-3;Mbo;17.00
2021-2022;Gemeente;Krimpen aan den IJssel;Mbo-4;Mbo;24.00
2021-2022;Gemeente;Krimpenerwaard;Totaal;Mbo;73.00
2021-2022;Gemeente;Krimpenerwaard;Mbo-1;Mbo;9.00
2021-2022;Gemeente;Krimpenerwaard;Mbo-2;Mbo;14.00
2021-2022;Gemeente;Krimpenerwaard;Mbo-3;Mbo;15.00
2021-2022;Gemeente;Krimpenerwaard;Mbo-4;Mbo;35.00
2021-2022;Gemeente;Laarbeek;Totaal;Mbo;18.00
2021-2022;Gemeente;Laarbeek;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Laarbeek;Mbo-2;Mbo;5.00
2021-2022;Gemeente;Laarbeek;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Laarbeek;Mbo-4;Mbo;13.00
2021-2022;Gemeente;Land van Cuijk;Totaal;Mbo;107.00
2021-2022;Gemeente;Land van Cuijk;Mbo-1;Mbo;11.00
2021-2022;Gemeente;Land van Cuijk;Mbo-2;Mbo;35.00
2021-2022;Gemeente;Land van Cuijk;Mbo-3;Mbo;19.00
2021-2022;Gemeente;Land van Cuijk;Mbo-4;Mbo;42.00
2021-2022;Gemeente;Landgraaf;Totaal;Mbo;64.00
2021-2022;Gemeente;Landgraaf;Mbo-1;Mbo;6.00
2021-2022;Gemeente;Landgraaf;Mbo-2;Mbo;20.00
2021-2022;Gemeente;Landgraaf;Mbo-3;Mbo;12.00
2021-2022;Gemeente;Landgraaf;Mbo-4;Mbo;26.00
2021-2022;Gemeente;Landsmeer;Totaal;Mbo;15.00
2021-2022;Gemeente;Landsmeer;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Landsmeer;Mbo-2;Mbo;6.00
2021-2022;Gemeente;Landsmeer;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Landsmeer;Mbo-4;Mbo;9.00
2021-2022;Gemeente;Lansingerland;Totaal;Mbo;91.00
2021-2022;Gemeente;Lansingerland;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Lansingerland;Mbo-2;Mbo;24.00
2021-2022;Gemeente;Lansingerland;Mbo-3;Mbo;18.00
2021-2022;Gemeente;Lansingerland;Mbo-4;Mbo;49.00
2021-2022;Gemeente;Laren;Totaal;Mbo;5.00
2021-2022;Gemeente;Laren;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Laren;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Laren;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Laren;Mbo-4;Mbo;5.00
2021-2022;Gemeente;Leeuwarden;Totaal;Mbo;264.00
2021-2022;Gemeente;Leeuwarden;Mbo-1;Mbo;45.00
2021-2022;Gemeente;Leeuwarden;Mbo-2;Mbo;80.00
2021-2022;Gemeente;Leeuwarden;Mbo-3;Mbo;50.00
2021-2022;Gemeente;Leeuwarden;Mbo-4;Mbo;89.00
2021-2022;Gemeente;Leiden;Totaal;Mbo;150.00
2021-2022;Gemeente;Leiden;Mbo-1;Mbo;8.00
2021-2022;Gemeente;Leiden;Mbo-2;Mbo;48.00
2021-2022;Gemeente;Leiden;Mbo-3;Mbo;22.00
2021-2022;Gemeente;Leiden;Mbo-4;Mbo;72.00
2021-2022;Gemeente;Leiderdorp;Totaal;Mbo;24.00
2021-2022;Gemeente;Leiderdorp;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Leiderdorp;Mbo-2;Mbo;11.00
2021-2022;Gemeente;Leiderdorp;Mbo-3;Mbo;7.00
2021-2022;Gemeente;Leiderdorp;Mbo-4;Mbo;6.00
2021-2022;Gemeente;Leidschendam-Voorburg;Totaal;Mbo;100.00
2021-2022;Gemeente;Leidschendam-Voorburg;Mbo-1;Mbo;13.00
2021-2022;Gemeente;Leidschendam-Voorburg;Mbo-2;Mbo;20.00
2021-2022;Gemeente;Leidschendam-Voorburg;Mbo-3;Mbo;14.00
2021-2022;Gemeente;Leidschendam-Voorburg;Mbo-4;Mbo;53.00
2021-2022;Gemeente;Lelystad;Totaal;Mbo;212.00
2021-2022;Gemeente;Lelystad;Mbo-1;Mbo;21.00
2021-2022;Gemeente;Lelystad;Mbo-2;Mbo;63.00
2021-2022;Gemeente;Lelystad;Mbo-3;Mbo;30.00
2021-2022;Gemeente;Lelystad;Mbo-4;Mbo;98.00
2021-2022;Gemeente;Leudal;Totaal;Mbo;33.00
2021-2022;Gemeente;Leudal;Mbo-1;Mbo;5.00
2021-2022;Gemeente;Leudal;Mbo-2;Mbo;10.00
2021-2022;Gemeente;Leudal;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Leudal;Mbo-4;Mbo;18.00
2021-2022;Gemeente;Leusden;Totaal;Mbo;41.00
2021-2022;Gemeente;Leusden;Mbo-1;Mbo;6.00
2021-2022;Gemeente;Leusden;Mbo-2;Mbo;10.00
2021-2022;Gemeente;Leusden;Mbo-3;Mbo;9.00
2021-2022;Gemeente;Leusden;Mbo-4;Mbo;16.00
2021-2022;Gemeente;Lingewaard;Totaal;Mbo;44.00
2021-2022;Gemeente;Lingewaard;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Lingewaard;Mbo-2;Mbo;8.00
2021-2022;Gemeente;Lingewaard;Mbo-3;Mbo;8.00
2021-2022;Gemeente;Lingewaard;Mbo-4;Mbo;28.00
2021-2022;Gemeente;Lisse;Totaal;Mbo;16.00
2021-2022;Gemeente;Lisse;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Lisse;Mbo-2;Mbo;5.00
2021-2022;Gemeente;Lisse;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Lisse;Mbo-4;Mbo;11.00
2021-2022;Gemeente;Lochem;Totaal;Mbo;31.00
2021-2022;Gemeente;Lochem;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Lochem;Mbo-2;Mbo;8.00
2021-2022;Gemeente;Lochem;Mbo-3;Mbo;7.00
2021-2022;Gemeente;Lochem;Mbo-4;Mbo;16.00
2021-2022;Gemeente;Loon op Zand;Totaal;Mbo;25.00
2021-2022;Gemeente;Loon op Zand;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Loon op Zand;Mbo-2;Mbo;11.00
2021-2022;Gemeente;Loon op Zand;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Loon op Zand;Mbo-4;Mbo;14.00
2021-2022;Gemeente;Lopik;Totaal;Mbo;12.00
2021-2022;Gemeente;Lopik;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Lopik;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Lopik;Mbo-3;Mbo;5.00
2021-2022;Gemeente;Lopik;Mbo-4;Mbo;7.00
2021-2022;Gemeente;Losser;Totaal;Mbo;19.00
2021-2022;Gemeente;Losser;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Losser;Mbo-2;Mbo;7.00
2021-2022;Gemeente;Losser;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Losser;Mbo-4;Mbo;12.00
2021-2022;Gemeente;Maasdriel;Totaal;Mbo;26.00
2021-2022;Gemeente;Maasdriel;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Maasdriel;Mbo-2;Mbo;7.00
2021-2022;Gemeente;Maasdriel;Mbo-3;Mbo;7.00
2021-2022;Gemeente;Maasdriel;Mbo-4;Mbo;12.00
2021-2022;Gemeente;Maasgouw;Totaal;Mbo;11.00
2021-2022;Gemeente;Maasgouw;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Maasgouw;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Maasgouw;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Maasgouw;Mbo-4;Mbo;11.00
2021-2022;Gemeente;Maashorst;Totaal;Mbo;76.00
2021-2022;Gemeente;Maashorst;Mbo-1;Mbo;8.00
2021-2022;Gemeente;Maashorst;Mbo-2;Mbo;14.00
2021-2022;Gemeente;Maashorst;Mbo-3;Mbo;15.00
2021-2022;Gemeente;Maashorst;Mbo-4;Mbo;39.00
2021-2022;Gemeente;Maassluis;Totaal;Mbo;56.00
2021-2022;Gemeente;Maassluis;Mbo-1;Mbo;5.00
2021-2022;Gemeente;Maassluis;Mbo-2;Mbo;16.00
2021-2022;Gemeente;Maassluis;Mbo-3;Mbo;11.00
2021-2022;Gemeente;Maassluis;Mbo-4;Mbo;24.00
2021-2022;Gemeente;Maastricht;Totaal;Mbo;131.00
2021-2022;Gemeente;Maastricht;Mbo-1;Mbo;27.00
2021-2022;Gemeente;Maastricht;Mbo-2;Mbo;34.00
2021-2022;Gemeente;Maastricht;Mbo-3;Mbo;23.00
2021-2022;Gemeente;Maastricht;Mbo-4;Mbo;47.00
2021-2022;Gemeente;Medemblik;Totaal;Mbo;73.00
2021-2022;Gemeente;Medemblik;Mbo-1;Mbo;8.00
2021-2022;Gemeente;Medemblik;Mbo-2;Mbo;14.00
2021-2022;Gemeente;Medemblik;Mbo-3;Mbo;27.00
2021-2022;Gemeente;Medemblik;Mbo-4;Mbo;24.00
2021-2022;Gemeente;Meerssen;Totaal;Mbo;7.00
2021-2022;Gemeente;Meerssen;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Meerssen;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Meerssen;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Meerssen;Mbo-4;Mbo;7.00
2021-2022;Gemeente;Meierijstad;Totaal;Mbo;97.00
2021-2022;Gemeente;Meierijstad;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Meierijstad;Mbo-2;Mbo;26.00
2021-2022;Gemeente;Meierijstad;Mbo-3;Mbo;22.00
2021-2022;Gemeente;Meierijstad;Mbo-4;Mbo;49.00
2021-2022;Gemeente;Meppel;Totaal;Mbo;49.00
2021-2022;Gemeente;Meppel;Mbo-1;Mbo;7.00
2021-2022;Gemeente;Meppel;Mbo-2;Mbo;19.00
2021-2022;Gemeente;Meppel;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Meppel;Mbo-4;Mbo;23.00
2021-2022;Gemeente;Middelburg;Totaal;Mbo;78.00
2021-2022;Gemeente;Middelburg;Mbo-1;Mbo;6.00
2021-2022;Gemeente;Middelburg;Mbo-2;Mbo;23.00
2021-2022;Gemeente;Middelburg;Mbo-3;Mbo;11.00
2021-2022;Gemeente;Middelburg;Mbo-4;Mbo;38.00
2021-2022;Gemeente;Midden-Delfland;Totaal;Mbo;8.00
2021-2022;Gemeente;Midden-Delfland;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Midden-Delfland;Mbo-2;Mbo;8.00
2021-2022;Gemeente;Midden-Delfland;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Midden-Delfland;Mbo-4;Mbo;0.00
2021-2022;Gemeente;Midden-Drenthe;Totaal;Mbo;43.00
2021-2022;Gemeente;Midden-Drenthe;Mbo-1;Mbo;7.00
2021-2022;Gemeente;Midden-Drenthe;Mbo-2;Mbo;18.00
2021-2022;Gemeente;Midden-Drenthe;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Midden-Drenthe;Mbo-4;Mbo;18.00
2021-2022;Gemeente;Midden-Groningen;Totaal;Mbo;112.00
2021-2022;Gemeente;Midden-Groningen;Mbo-1;Mbo;13.00
2021-2022;Gemeente;Midden-Groningen;Mbo-2;Mbo;29.00
2021-2022;Gemeente;Midden-Groningen;Mbo-3;Mbo;23.00
2021-2022;Gemeente;Midden-Groningen;Mbo-4;Mbo;47.00
2021-2022;Gemeente;Moerdijk;Totaal;Mbo;37.00
2021-2022;Gemeente;Moerdijk;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Moerdijk;Mbo-2;Mbo;16.00
2021-2022;Gemeente;Moerdijk;Mbo-3;Mbo;9.00
2021-2022;Gemeente;Moerdijk;Mbo-4;Mbo;12.00
2021-2022;Gemeente;Molenlanden;Totaal;Mbo;58.00
2021-2022;Gemeente;Molenlanden;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Molenlanden;Mbo-2;Mbo;15.00
2021-2022;Gemeente;Molenlanden;Mbo-3;Mbo;16.00
2021-2022;Gemeente;Molenlanden;Mbo-4;Mbo;27.00
2021-2022;Gemeente;Montferland;Totaal;Mbo;59.00
2021-2022;Gemeente;Montferland;Mbo-1;Mbo;6.00
2021-2022;Gemeente;Montferland;Mbo-2;Mbo;22.00
2021-2022;Gemeente;Montferland;Mbo-3;Mbo;8.00
2021-2022;Gemeente;Montferland;Mbo-4;Mbo;23.00
2021-2022;Gemeente;Montfoort;Totaal;Mbo;14.00
2021-2022;Gemeente;Montfoort;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Montfoort;Mbo-2;Mbo;7.00
2021-2022;Gemeente;Montfoort;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Montfoort;Mbo-4;Mbo;7.00
2021-2022;Gemeente;Mook en Middelaar;Totaal;Mbo;6.00
2021-2022;Gemeente;Mook en Middelaar;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Mook en Middelaar;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Mook en Middelaar;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Mook en Middelaar;Mbo-4;Mbo;6.00
2021-2022;Gemeente;Neder-Betuwe;Totaal;Mbo;26.00
2021-2022;Gemeente;Neder-Betuwe;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Neder-Betuwe;Mbo-2;Mbo;11.00
2021-2022;Gemeente;Neder-Betuwe;Mbo-3;Mbo;5.00
2021-2022;Gemeente;Neder-Betuwe;Mbo-4;Mbo;10.00
2021-2022;Gemeente;Nederweert;Totaal;Mbo;8.00
2021-2022;Gemeente;Nederweert;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Nederweert;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Nederweert;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Nederweert;Mbo-4;Mbo;8.00
2021-2022;Gemeente;Nieuwegein;Totaal;Mbo;107.00
2021-2022;Gemeente;Nieuwegein;Mbo-1;Mbo;6.00
2021-2022;Gemeente;Nieuwegein;Mbo-2;Mbo;36.00
2021-2022;Gemeente;Nieuwegein;Mbo-3;Mbo;21.00
2021-2022;Gemeente;Nieuwegein;Mbo-4;Mbo;44.00
2021-2022;Gemeente;Nieuwkoop;Totaal;Mbo;24.00
2021-2022;Gemeente;Nieuwkoop;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Nieuwkoop;Mbo-2;Mbo;6.00
2021-2022;Gemeente;Nieuwkoop;Mbo-3;Mbo;5.00
2021-2022;Gemeente;Nieuwkoop;Mbo-4;Mbo;13.00
2021-2022;Gemeente;Nijkerk;Totaal;Mbo;51.00
2021-2022;Gemeente;Nijkerk;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Nijkerk;Mbo-2;Mbo;18.00
2021-2022;Gemeente;Nijkerk;Mbo-3;Mbo;10.00
2021-2022;Gemeente;Nijkerk;Mbo-4;Mbo;23.00
2021-2022;Gemeente;Nijmegen;Totaal;Mbo;227.00
2021-2022;Gemeente;Nijmegen;Mbo-1;Mbo;39.00
2021-2022;Gemeente;Nijmegen;Mbo-2;Mbo;65.00
2021-2022;Gemeente;Nijmegen;Mbo-3;Mbo;42.00
2021-2022;Gemeente;Nijmegen;Mbo-4;Mbo;81.00
2021-2022;Gemeente;Nissewaard;Totaal;Mbo;155.00
2021-2022;Gemeente;Nissewaard;Mbo-1;Mbo;18.00
2021-2022;Gemeente;Nissewaard;Mbo-2;Mbo;41.00
2021-2022;Gemeente;Nissewaard;Mbo-3;Mbo;39.00
2021-2022;Gemeente;Nissewaard;Mbo-4;Mbo;57.00
2021-2022;Gemeente;Noardeast-Fryslân;Totaal;Mbo;70.00
2021-2022;Gemeente;Noardeast-Fryslân;Mbo-1;Mbo;5.00
2021-2022;Gemeente;Noardeast-Fryslân;Mbo-2;Mbo;15.00
2021-2022;Gemeente;Noardeast-Fryslân;Mbo-3;Mbo;18.00
2021-2022;Gemeente;Noardeast-Fryslân;Mbo-4;Mbo;32.00
2021-2022;Gemeente;Noord-Beveland;Totaal;Mbo;6.00
2021-2022;Gemeente;Noord-Beveland;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Noord-Beveland;Mbo-2;Mbo;6.00
2021-2022;Gemeente;Noord-Beveland;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Noord-Beveland;Mbo-4;Mbo;0.00
2021-2022;Gemeente;Noordenveld;Totaal;Mbo;31.00
2021-2022;Gemeente;Noordenveld;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Noordenveld;Mbo-2;Mbo;16.00
2021-2022;Gemeente;Noordenveld;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Noordenveld;Mbo-4;Mbo;15.00
2021-2022;Gemeente;Noordoostpolder;Totaal;Mbo;95.00
2021-2022;Gemeente;Noordoostpolder;Mbo-1;Mbo;14.00
2021-2022;Gemeente;Noordoostpolder;Mbo-2;Mbo;24.00
2021-2022;Gemeente;Noordoostpolder;Mbo-3;Mbo;21.00
2021-2022;Gemeente;Noordoostpolder;Mbo-4;Mbo;36.00
2021-2022;Gemeente;Noordwijk;Totaal;Mbo;46.00
2021-2022;Gemeente;Noordwijk;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Noordwijk;Mbo-2;Mbo;14.00
2021-2022;Gemeente;Noordwijk;Mbo-3;Mbo;8.00
2021-2022;Gemeente;Noordwijk;Mbo-4;Mbo;24.00
2021-2022;Gemeente;Nuenen, Gerwen en Nederwetten;Totaal;Mbo;17.00
2021-2022;Gemeente;Nuenen, Gerwen en Nederwetten;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Nuenen, Gerwen en Nederwetten;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Nuenen, Gerwen en Nederwetten;Mbo-3;Mbo;5.00
2021-2022;Gemeente;Nuenen, Gerwen en Nederwetten;Mbo-4;Mbo;12.00
2021-2022;Gemeente;Nunspeet;Totaal;Mbo;48.00
2021-2022;Gemeente;Nunspeet;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Nunspeet;Mbo-2;Mbo;20.00
2021-2022;Gemeente;Nunspeet;Mbo-3;Mbo;10.00
2021-2022;Gemeente;Nunspeet;Mbo-4;Mbo;18.00
2021-2022;Gemeente;Oegstgeest;Totaal;Mbo;10.00
2021-2022;Gemeente;Oegstgeest;Mbo-1;Mbo;0.00
2021-2022;Gemeente;Oegstgeest;Mbo-2;Mbo;0.00
2021-2022;Gemeente;Oegstgeest;Mbo-3;Mbo;0.00
2021-2022;Gemeente;Oegstgeest;Mbo-4;Mbo;10.00
