Jaar;Niveau regio;Regio;Bedrijfstak;Toegevoegde waarde, volumemutaties(%)
2013;Corop;Zaanstreek (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zeeuwsch-Vlaanderen (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuid-Limburg (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidoost-Drenthe (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidoost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidwest-Drenthe (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidwest-Friesland (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidwest-Gelderland (C);Waterbedrijven en afvalbeheer;
2013;Corop;Zuidwest-Overijssel (C);Waterbedrijven en afvalbeheer;
2014;Nederland;Nederland;Waterbedrijven en afvalbeheer;3.10
2014;Provincie;Drenthe;Waterbedrijven en afvalbeheer;0.30
2014;Provincie;Flevoland;Waterbedrijven en afvalbeheer;-17.10
2014;Provincie;Fryslân;Waterbedrijven en afvalbeheer;-19.40
2014;Provincie;Gelderland;Waterbedrijven en afvalbeheer;13.00
2014;Provincie;Groningen;Waterbedrijven en afvalbeheer;-1.00
2014;Provincie;Limburg;Waterbedrijven en afvalbeheer;-0.30
2014;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;1.00
2014;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;5.60
2014;Provincie;Overijssel;Waterbedrijven en afvalbeheer;18.10
2014;Provincie;Utrecht;Waterbedrijven en afvalbeheer;-12.50
2014;Provincie;Zeeland;Waterbedrijven en afvalbeheer;12.10
2014;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;4.70
2014;Corop;Achterhoek (C);Waterbedrijven en afvalbeheer;
2014;Corop;Agglomeratie 's-Gravenhage (C);Waterbedrijven en afvalbeheer;
2014;Corop;Agglomeratie Haarlem (C);Waterbedrijven en afvalbeheer;
2014;Corop;Agglomeratie Leiden en Bollenstreek (C);Waterbedrijven en afvalbeheer;
2014;Corop;Alkmaar en omgeving (C);Waterbedrijven en afvalbeheer;
2014;Corop;Arnhem/Nijmegen (C);Waterbedrijven en afvalbeheer;
2014;Corop;Delft en Westland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Delfzijl en omgeving (C);Waterbedrijven en afvalbeheer;
2014;Corop;Flevoland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Groot-Amsterdam (C);Waterbedrijven en afvalbeheer;
2014;Corop;Groot-Rijnmond (C);Waterbedrijven en afvalbeheer;
2014;Corop;Het Gooi en Vechtstreek (C);Waterbedrijven en afvalbeheer;
2014;Corop;IJmond (C);Waterbedrijven en afvalbeheer;
2014;Corop;Kop van Noord-Holland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Midden-Limburg (C);Waterbedrijven en afvalbeheer;
2014;Corop;Midden-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2014;Corop;Noord-Drenthe (C);Waterbedrijven en afvalbeheer;
2014;Corop;Noord-Friesland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Noord-Limburg (C);Waterbedrijven en afvalbeheer;
2014;Corop;Noord-Overijssel (C);Waterbedrijven en afvalbeheer;
2014;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2014;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2014;Corop;Oost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Twente (C);Waterbedrijven en afvalbeheer;
2014;Corop;Utrecht (C);Waterbedrijven en afvalbeheer;
2014;Corop;Veluwe (C);Waterbedrijven en afvalbeheer;
2014;Corop;West-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2014;Corop;Overig Groningen (C);Waterbedrijven en afvalbeheer;
2014;Corop;Overig Zeeland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zaanstreek (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zeeuwsch-Vlaanderen (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuid-Limburg (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidoost-Drenthe (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidoost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidwest-Drenthe (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidwest-Friesland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidwest-Gelderland (C);Waterbedrijven en afvalbeheer;
2014;Corop;Zuidwest-Overijssel (C);Waterbedrijven en afvalbeheer;
2015;Nederland;Nederland;Waterbedrijven en afvalbeheer;2.20
2015;Provincie;Drenthe;Waterbedrijven en afvalbeheer;24.20
2015;Provincie;Flevoland;Waterbedrijven en afvalbeheer;-50.20
2015;Provincie;Fryslân;Waterbedrijven en afvalbeheer;-16.10
2015;Provincie;Gelderland;Waterbedrijven en afvalbeheer;15.30
2015;Provincie;Groningen;Waterbedrijven en afvalbeheer;-27.10
2015;Provincie;Limburg;Waterbedrijven en afvalbeheer;-7.50
2015;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;2.00
2015;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;14.50
2015;Provincie;Overijssel;Waterbedrijven en afvalbeheer;21.80
2015;Provincie;Utrecht;Waterbedrijven en afvalbeheer;-13.50
2015;Provincie;Zeeland;Waterbedrijven en afvalbeheer;10.20
2015;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;-1.90
2015;Corop;Achterhoek (C);Waterbedrijven en afvalbeheer;
2015;Corop;Agglomeratie 's-Gravenhage (C);Waterbedrijven en afvalbeheer;
2015;Corop;Agglomeratie Haarlem (C);Waterbedrijven en afvalbeheer;
2015;Corop;Agglomeratie Leiden en Bollenstreek (C);Waterbedrijven en afvalbeheer;
2015;Corop;Alkmaar en omgeving (C);Waterbedrijven en afvalbeheer;
2015;Corop;Arnhem/Nijmegen (C);Waterbedrijven en afvalbeheer;
2015;Corop;Delft en Westland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Delfzijl en omgeving (C);Waterbedrijven en afvalbeheer;
2015;Corop;Flevoland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Groot-Amsterdam (C);Waterbedrijven en afvalbeheer;
2015;Corop;Groot-Rijnmond (C);Waterbedrijven en afvalbeheer;
2015;Corop;Het Gooi en Vechtstreek (C);Waterbedrijven en afvalbeheer;
2015;Corop;IJmond (C);Waterbedrijven en afvalbeheer;
2015;Corop;Kop van Noord-Holland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Midden-Limburg (C);Waterbedrijven en afvalbeheer;
2015;Corop;Midden-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2015;Corop;Noord-Drenthe (C);Waterbedrijven en afvalbeheer;
2015;Corop;Noord-Friesland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Noord-Limburg (C);Waterbedrijven en afvalbeheer;
2015;Corop;Noord-Overijssel (C);Waterbedrijven en afvalbeheer;
2015;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2015;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;
2015;Corop;Oost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Twente (C);Waterbedrijven en afvalbeheer;
2015;Corop;Utrecht (C);Waterbedrijven en afvalbeheer;
2015;Corop;Veluwe (C);Waterbedrijven en afvalbeheer;
2015;Corop;West-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2015;Corop;Overig Groningen (C);Waterbedrijven en afvalbeheer;
2015;Corop;Overig Zeeland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zaanstreek (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zeeuwsch-Vlaanderen (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuid-Limburg (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidoost-Drenthe (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidoost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidwest-Drenthe (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidwest-Friesland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidwest-Gelderland (C);Waterbedrijven en afvalbeheer;
2015;Corop;Zuidwest-Overijssel (C);Waterbedrijven en afvalbeheer;
2016;Nederland;Nederland;Waterbedrijven en afvalbeheer;1.40
2016;Provincie;Drenthe;Waterbedrijven en afvalbeheer;-2.20
2016;Provincie;Flevoland;Waterbedrijven en afvalbeheer;4.50
2016;Provincie;Fryslân;Waterbedrijven en afvalbeheer;1.60
2016;Provincie;Gelderland;Waterbedrijven en afvalbeheer;3.40
2016;Provincie;Groningen;Waterbedrijven en afvalbeheer;-4.70
2016;Provincie;Limburg;Waterbedrijven en afvalbeheer;1.50
2016;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;0.90
2016;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;3.60
2016;Provincie;Overijssel;Waterbedrijven en afvalbeheer;-0.90
2016;Provincie;Utrecht;Waterbedrijven en afvalbeheer;-0.80
2016;Provincie;Zeeland;Waterbedrijven en afvalbeheer;3.00
2016;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;0.80
2016;Arbeidsmarktregio;Achterhoek (A);Waterbedrijven en afvalbeheer;3.20
2016;Arbeidsmarktregio;Amersfoort (A);Waterbedrijven en afvalbeheer;-1.30
2016;Arbeidsmarktregio;Drechtsteden (A);Waterbedrijven en afvalbeheer;6.80
2016;Arbeidsmarktregio;Drenthe (A);Waterbedrijven en afvalbeheer;-2.00
2016;Arbeidsmarktregio;Flevoland (A);Waterbedrijven en afvalbeheer;4.50
2016;Arbeidsmarktregio;FoodValley (A);Waterbedrijven en afvalbeheer;-3.20
2016;Arbeidsmarktregio;Friesland (A);Waterbedrijven en afvalbeheer;3.00
2016;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waterbedrijven en afvalbeheer;-0.50
2016;Arbeidsmarktregio;Gorinchem (A);Waterbedrijven en afvalbeheer;3.60
2016;Arbeidsmarktregio;Groningen (A);Waterbedrijven en afvalbeheer;-4.30
2016;Arbeidsmarktregio;Groot Amsterdam (A);Waterbedrijven en afvalbeheer;7.50
2016;Arbeidsmarktregio;Haaglanden (A);Waterbedrijven en afvalbeheer;2.70
2016;Arbeidsmarktregio;Helmond-De Peel (A);Waterbedrijven en afvalbeheer;1.60
2016;Arbeidsmarktregio;Holland Rijnland (A);Waterbedrijven en afvalbeheer;-12.00
2016;Arbeidsmarktregio;Midden-Brabant (A);Waterbedrijven en afvalbeheer;-0.10
2016;Arbeidsmarktregio;Midden-Gelderland (A);Waterbedrijven en afvalbeheer;-2.00
2016;Arbeidsmarktregio;Midden-Holland (A);Waterbedrijven en afvalbeheer;0.40
2016;Arbeidsmarktregio;Midden-Limburg (A);Waterbedrijven en afvalbeheer;-10.00
2016;Arbeidsmarktregio;Midden-Utrecht (A);Waterbedrijven en afvalbeheer;-0.80
2016;Arbeidsmarktregio;Noord-Holland Noord (A);Waterbedrijven en afvalbeheer;2.00
2016;Arbeidsmarktregio;Noord-Limburg (A);Waterbedrijven en afvalbeheer;3.00
2016;Arbeidsmarktregio;Noordoost-Brabant (A);Waterbedrijven en afvalbeheer;-2.60
2016;Arbeidsmarktregio;Regio Zwolle (A);Waterbedrijven en afvalbeheer;-2.30
2016;Arbeidsmarktregio;Rijk van Nijmegen (A);Waterbedrijven en afvalbeheer;-1.90
2016;Arbeidsmarktregio;Rijnmond (A);Waterbedrijven en afvalbeheer;1.10
2016;Arbeidsmarktregio;Rivierenland (A);Waterbedrijven en afvalbeheer;61.60
2016;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waterbedrijven en afvalbeheer;-7.60
2016;Arbeidsmarktregio;Twente (A);Waterbedrijven en afvalbeheer;-5.20
2016;Arbeidsmarktregio;West-Brabant (A);Waterbedrijven en afvalbeheer;3.10
2016;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waterbedrijven en afvalbeheer;8.80
2016;Arbeidsmarktregio;Zeeland (A);Waterbedrijven en afvalbeheer;2.40
2016;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waterbedrijven en afvalbeheer;-2.20
2016;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waterbedrijven en afvalbeheer;-5.40
2016;Arbeidsmarktregio;Zuid-Limburg (A);Waterbedrijven en afvalbeheer;5.90
2016;Arbeidsmarktregio;Zuidoost-Brabant (A);Waterbedrijven en afvalbeheer;1.60
2016;Corop;Achterhoek (C);Waterbedrijven en afvalbeheer;3.20
2016;Corop;Agglomeratie 's-Gravenhage (C);Waterbedrijven en afvalbeheer;-1.70
2016;Corop;Agglomeratie Haarlem (C);Waterbedrijven en afvalbeheer;-4.20
2016;Corop;Agglomeratie Leiden en Bollenstreek (C);Waterbedrijven en afvalbeheer;-16.40
2016;Corop;Alkmaar en omgeving (C);Waterbedrijven en afvalbeheer;7.40
2016;Corop;Arnhem/Nijmegen (C);Waterbedrijven en afvalbeheer;-2.00
2016;Corop;Delft en Westland (C);Waterbedrijven en afvalbeheer;14.10
2016;Corop;Delfzijl en omgeving (C);Waterbedrijven en afvalbeheer;0.20
2016;Corop;Flevoland (C);Waterbedrijven en afvalbeheer;4.50
2016;Corop;Groot-Amsterdam (C);Waterbedrijven en afvalbeheer;7.70
2016;Corop;Groot-Rijnmond (C);Waterbedrijven en afvalbeheer;1.10
2016;Corop;Het Gooi en Vechtstreek (C);Waterbedrijven en afvalbeheer;-0.50
2016;Corop;IJmond (C);Waterbedrijven en afvalbeheer;-7.10
2016;Corop;Kop van Noord-Holland (C);Waterbedrijven en afvalbeheer;-0.30
2016;Corop;Midden-Limburg (C);Waterbedrijven en afvalbeheer;-11.00
2016;Corop;Midden-Noord-Brabant (C);Waterbedrijven en afvalbeheer;0.10
2016;Corop;Noord-Drenthe (C);Waterbedrijven en afvalbeheer;-2.30
2016;Corop;Noord-Friesland (C);Waterbedrijven en afvalbeheer;-5.30
2016;Corop;Noord-Limburg (C);Waterbedrijven en afvalbeheer;3.00
2016;Corop;Noord-Overijssel (C);Waterbedrijven en afvalbeheer;2.20
2016;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;-2.60
2016;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;-22.90
2016;Corop;Oost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;0.40
2016;Corop;Twente (C);Waterbedrijven en afvalbeheer;-5.20
2016;Corop;Utrecht (C);Waterbedrijven en afvalbeheer;-0.80
2016;Corop;Veluwe (C);Waterbedrijven en afvalbeheer;-4.30
2016;Corop;West-Noord-Brabant (C);Waterbedrijven en afvalbeheer;3.40
2016;Corop;Overig Groningen (C);Waterbedrijven en afvalbeheer;0.60
2016;Corop;Overig Zeeland (C);Waterbedrijven en afvalbeheer;0.50
2016;Corop;Zaanstreek (C);Waterbedrijven en afvalbeheer;9.80
2016;Corop;Zeeuwsch-Vlaanderen (C);Waterbedrijven en afvalbeheer;7.40
2016;Corop;Zuid-Limburg (C);Waterbedrijven en afvalbeheer;5.90
2016;Corop;Zuidoost-Drenthe (C);Waterbedrijven en afvalbeheer;2.30
2016;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;6.50
2016;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;1.60
2016;Corop;Zuidoost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;6.80
2016;Corop;Zuidwest-Drenthe (C);Waterbedrijven en afvalbeheer;-11.20
2016;Corop;Zuidwest-Friesland (C);Waterbedrijven en afvalbeheer;16.80
2016;Corop;Zuidwest-Gelderland (C);Waterbedrijven en afvalbeheer;61.60
2016;Corop;Zuidwest-Overijssel (C);Waterbedrijven en afvalbeheer;-29.20
2016;Overig;BAR (cl);Waterbedrijven en afvalbeheer;1.10
2016;Overig;Cleantech regio (ec);Waterbedrijven en afvalbeheer;-8.30
2016;Overig;Economie071 (ec);Waterbedrijven en afvalbeheer;-16.40
2016;Overig;Hoeksche Waard (cl);Waterbedrijven en afvalbeheer;1.10
2016;Overig;Ijsselgemeenten (cl);Waterbedrijven en afvalbeheer;1.10
2016;Overig;Kop van Noord-Holland (cl);Waterbedrijven en afvalbeheer;-0.30
2016;Overig;MRDH (ec);Waterbedrijven en afvalbeheer;1.30
2016;Overig;MVS (cl);Waterbedrijven en afvalbeheer;1.10
2016;Overig;Oosterschelde regio;Waterbedrijven en afvalbeheer;0.50
2016;Overig;Regio Alkmaar (cl);Waterbedrijven en afvalbeheer;4.10
2016;Overig;Regio IJmond (ec);Waterbedrijven en afvalbeheer;-7.10
2016;Overig;Regio West-Brabant (ec);Waterbedrijven en afvalbeheer;3.00
2016;Overig;Regio Zwolle (ec);Waterbedrijven en afvalbeheer;-2.90
2016;Overig;Rotterdam (cl);Waterbedrijven en afvalbeheer;1.10
2016;Overig;Twente (ec);Waterbedrijven en afvalbeheer;-5.20
2016;Overig;VPGO (cl);Waterbedrijven en afvalbeheer;1.10
2016;Overig;Walcheren;Waterbedrijven en afvalbeheer;0.50
2016;Overig;Westfriesland (cl);Waterbedrijven en afvalbeheer;-0.30
2016;Overig;Zeeuws-Vlaanderen;Waterbedrijven en afvalbeheer;7.40
2016;Overig;Zuid-Holland-Zuid (ec);Waterbedrijven en afvalbeheer;4.00
2017;Nederland;Nederland;Waterbedrijven en afvalbeheer;2.60
2017;Provincie;Drenthe;Waterbedrijven en afvalbeheer;-3.90
2017;Provincie;Flevoland;Waterbedrijven en afvalbeheer;5.70
2017;Provincie;Fryslân;Waterbedrijven en afvalbeheer;1.50
2017;Provincie;Gelderland;Waterbedrijven en afvalbeheer;2.10
2017;Provincie;Groningen;Waterbedrijven en afvalbeheer;3.90
2017;Provincie;Limburg;Waterbedrijven en afvalbeheer;0.50
2017;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;2.10
2017;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;1.30
2017;Provincie;Overijssel;Waterbedrijven en afvalbeheer;2.00
2017;Provincie;Utrecht;Waterbedrijven en afvalbeheer;6.10
2017;Provincie;Zeeland;Waterbedrijven en afvalbeheer;6.30
2017;Provincie;Zuid-Holland;Waterbedrijven en afvalbeheer;5.00
2017;Arbeidsmarktregio;Achterhoek (A);Waterbedrijven en afvalbeheer;14.10
2017;Arbeidsmarktregio;Amersfoort (A);Waterbedrijven en afvalbeheer;4.40
2017;Arbeidsmarktregio;Drechtsteden (A);Waterbedrijven en afvalbeheer;11.80
2017;Arbeidsmarktregio;Drenthe (A);Waterbedrijven en afvalbeheer;-4.70
2017;Arbeidsmarktregio;Flevoland (A);Waterbedrijven en afvalbeheer;5.70
2017;Arbeidsmarktregio;FoodValley (A);Waterbedrijven en afvalbeheer;-2.90
2017;Arbeidsmarktregio;Friesland (A);Waterbedrijven en afvalbeheer;2.70
2017;Arbeidsmarktregio;Gooi en Vechtstreek (A);Waterbedrijven en afvalbeheer;6.10
2017;Arbeidsmarktregio;Gorinchem (A);Waterbedrijven en afvalbeheer;9.40
2017;Arbeidsmarktregio;Groningen (A);Waterbedrijven en afvalbeheer;3.00
2017;Arbeidsmarktregio;Groot Amsterdam (A);Waterbedrijven en afvalbeheer;0.90
2017;Arbeidsmarktregio;Haaglanden (A);Waterbedrijven en afvalbeheer;15.00
2017;Arbeidsmarktregio;Helmond-De Peel (A);Waterbedrijven en afvalbeheer;7.40
2017;Arbeidsmarktregio;Holland Rijnland (A);Waterbedrijven en afvalbeheer;10.00
2017;Arbeidsmarktregio;Midden-Brabant (A);Waterbedrijven en afvalbeheer;2.30
2017;Arbeidsmarktregio;Midden-Gelderland (A);Waterbedrijven en afvalbeheer;-0.40
2017;Arbeidsmarktregio;Midden-Holland (A);Waterbedrijven en afvalbeheer;0.40
2017;Arbeidsmarktregio;Midden-Limburg (A);Waterbedrijven en afvalbeheer;-2.30
2017;Arbeidsmarktregio;Midden-Utrecht (A);Waterbedrijven en afvalbeheer;6.10
2017;Arbeidsmarktregio;Noord-Holland Noord (A);Waterbedrijven en afvalbeheer;-0.50
2017;Arbeidsmarktregio;Noord-Limburg (A);Waterbedrijven en afvalbeheer;6.00
2017;Arbeidsmarktregio;Noordoost-Brabant (A);Waterbedrijven en afvalbeheer;-1.60
2017;Arbeidsmarktregio;Regio Zwolle (A);Waterbedrijven en afvalbeheer;3.90
2017;Arbeidsmarktregio;Rijk van Nijmegen (A);Waterbedrijven en afvalbeheer;-0.30
2017;Arbeidsmarktregio;Rijnmond (A);Waterbedrijven en afvalbeheer;-0.60
2017;Arbeidsmarktregio;Rivierenland (A);Waterbedrijven en afvalbeheer;9.10
2017;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Waterbedrijven en afvalbeheer;5.20
2017;Arbeidsmarktregio;Twente (A);Waterbedrijven en afvalbeheer;-4.80
2017;Arbeidsmarktregio;West-Brabant (A);Waterbedrijven en afvalbeheer;0.50
2017;Arbeidsmarktregio;Zaanstreek/Waterland (A);Waterbedrijven en afvalbeheer;0.30
2017;Arbeidsmarktregio;Zeeland (A);Waterbedrijven en afvalbeheer;6.90
2017;Arbeidsmarktregio;Zuid-Holland Centraal (A);Waterbedrijven en afvalbeheer;3.70
2017;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Waterbedrijven en afvalbeheer;4.60
2017;Arbeidsmarktregio;Zuid-Limburg (A);Waterbedrijven en afvalbeheer;-0.20
2017;Arbeidsmarktregio;Zuidoost-Brabant (A);Waterbedrijven en afvalbeheer;7.40
2017;Corop;Achterhoek (C);Waterbedrijven en afvalbeheer;14.10
2017;Corop;Agglomeratie 's-Gravenhage (C);Waterbedrijven en afvalbeheer;3.80
2017;Corop;Agglomeratie Haarlem (C);Waterbedrijven en afvalbeheer;7.00
2017;Corop;Agglomeratie Leiden en Bollenstreek (C);Waterbedrijven en afvalbeheer;13.40
2017;Corop;Alkmaar en omgeving (C);Waterbedrijven en afvalbeheer;6.00
2017;Corop;Arnhem/Nijmegen (C);Waterbedrijven en afvalbeheer;-0.40
2017;Corop;Delft en Westland (C);Waterbedrijven en afvalbeheer;44.00
2017;Corop;Delfzijl en omgeving (C);Waterbedrijven en afvalbeheer;2.50
2017;Corop;Flevoland (C);Waterbedrijven en afvalbeheer;5.70
2017;Corop;Groot-Amsterdam (C);Waterbedrijven en afvalbeheer;0.70
2017;Corop;Groot-Rijnmond (C);Waterbedrijven en afvalbeheer;-0.60
2017;Corop;Het Gooi en Vechtstreek (C);Waterbedrijven en afvalbeheer;6.10
2017;Corop;IJmond (C);Waterbedrijven en afvalbeheer;0.70
2017;Corop;Kop van Noord-Holland (C);Waterbedrijven en afvalbeheer;-4.90
2017;Corop;Midden-Limburg (C);Waterbedrijven en afvalbeheer;-3.20
2017;Corop;Midden-Noord-Brabant (C);Waterbedrijven en afvalbeheer;2.60
2017;Corop;Noord-Drenthe (C);Waterbedrijven en afvalbeheer;-3.10
2017;Corop;Noord-Friesland (C);Waterbedrijven en afvalbeheer;2.70
2017;Corop;Noord-Limburg (C);Waterbedrijven en afvalbeheer;6.00
2017;Corop;Noord-Overijssel (C);Waterbedrijven en afvalbeheer;4.50
2017;Corop;Noordoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;-1.60
2017;Corop;Oost-Groningen (C);Waterbedrijven en afvalbeheer;14.80
2017;Corop;Oost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;0.40
2017;Corop;Twente (C);Waterbedrijven en afvalbeheer;-4.80
2017;Corop;Utrecht (C);Waterbedrijven en afvalbeheer;6.10
2017;Corop;Veluwe (C);Waterbedrijven en afvalbeheer;-6.90
2017;Corop;West-Noord-Brabant (C);Waterbedrijven en afvalbeheer;0.30
2017;Corop;Overig Groningen (C);Waterbedrijven en afvalbeheer;1.40
2017;Corop;Overig Zeeland (C);Waterbedrijven en afvalbeheer;8.10
2017;Corop;Zaanstreek (C);Waterbedrijven en afvalbeheer;0.00
2017;Corop;Zeeuwsch-Vlaanderen (C);Waterbedrijven en afvalbeheer;3.60
2017;Corop;Zuid-Limburg (C);Waterbedrijven en afvalbeheer;-0.20
2017;Corop;Zuidoost-Drenthe (C);Waterbedrijven en afvalbeheer;-5.40
2017;Corop;Zuidoost-Friesland (C);Waterbedrijven en afvalbeheer;-0.30
2017;Corop;Zuidoost-Noord-Brabant (C);Waterbedrijven en afvalbeheer;7.40
2017;Corop;Zuidoost-Zuid-Holland (C);Waterbedrijven en afvalbeheer;11.80
2017;Corop;Zuidwest-Drenthe (C);Waterbedrijven en afvalbeheer;-3.80
2017;Corop;Zuidwest-Friesland (C);Waterbedrijven en afvalbeheer;6.20
2017;Corop;Zuidwest-Gelderland (C);Waterbedrijven en afvalbeheer;9.10
2017;Corop;Zuidwest-Overijssel (C);Waterbedrijven en afvalbeheer;32.90
2017;Overig;BAR (cl);Waterbedrijven en afvalbeheer;-0.60
2017;Overig;Cleantech regio (ec);Waterbedrijven en afvalbeheer;7.60
2017;Overig;Economie071 (ec);Waterbedrijven en afvalbeheer;13.40
2017;Overig;Hoeksche Waard (cl);Waterbedrijven en afvalbeheer;-0.60
2017;Overig;Ijsselgemeenten (cl);Waterbedrijven en afvalbeheer;-0.60
2017;Overig;Kop van Noord-Holland (cl);Waterbedrijven en afvalbeheer;-4.90
2017;Overig;MRDH (ec);Waterbedrijven en afvalbeheer;5.70
2017;Overig;MVS (cl);Waterbedrijven en afvalbeheer;-0.60
2017;Overig;Oosterschelde regio;Waterbedrijven en afvalbeheer;8.10
2017;Overig;Regio Alkmaar (cl);Waterbedrijven en afvalbeheer;4.80
2017;Overig;Regio IJmond (ec);Waterbedrijven en afvalbeheer;0.70
2017;Overig;Regio West-Brabant (ec);Waterbedrijven en afvalbeheer;0.60
2017;Overig;Regio Zwolle (ec);Waterbedrijven en afvalbeheer;3.80
2017;Overig;Rotterdam (cl);Waterbedrijven en afvalbeheer;-0.60
2017;Overig;Twente (ec);Waterbedrijven en afvalbeheer;-4.80
2017;Overig;VPGO (cl);Waterbedrijven en afvalbeheer;-0.60
2017;Overig;Walcheren;Waterbedrijven en afvalbeheer;8.10
2017;Overig;Westfriesland (cl);Waterbedrijven en afvalbeheer;-4.90
2017;Overig;Zeeuws-Vlaanderen;Waterbedrijven en afvalbeheer;3.60
2017;Overig;Zuid-Holland-Zuid (ec);Waterbedrijven en afvalbeheer;5.80
2018;Nederland;Nederland;Waterbedrijven en afvalbeheer;4.30
2018;Provincie;Drenthe;Waterbedrijven en afvalbeheer;8.90
2018;Provincie;Flevoland;Waterbedrijven en afvalbeheer;20.40
2018;Provincie;Fryslân;Waterbedrijven en afvalbeheer;27.10
2018;Provincie;Gelderland;Waterbedrijven en afvalbeheer;8.60
2018;Provincie;Groningen;Waterbedrijven en afvalbeheer;6.10
2018;Provincie;Limburg;Waterbedrijven en afvalbeheer;5.40
2018;Provincie;Noord-Brabant;Waterbedrijven en afvalbeheer;0.70
2018;Provincie;Noord-Holland;Waterbedrijven en afvalbeheer;2.00
2018;Provincie;Overijssel;Waterbedrijven en afvalbeheer;2.00
2018;Provincie;Utrecht;Waterbedrijven en afvalbeheer;3.60
