Jaar;Niveau regio;Regio;Kenmerk type;Kenmerk;Type dienstverband;Potentiele beroepsbevolking
2023;Arbeidsmarktregio;Zaanstreek/Waterland (A);Leeftijd;45 tot 75 jaar;Totaal;134000.00
2023;Arbeidsmarktregio;Zeeland (A);Leeftijd;15 tot 25 jaar;Totaal;42000.00
2023;Arbeidsmarktregio;Zeeland (A);Leeftijd;25 tot 45 jaar;Totaal;85000.00
2023;Arbeidsmarktregio;Zeeland (A);Leeftijd;45 tot 75 jaar;Totaal;157000.00
2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;15 tot 25 jaar;Totaal;44000.00
2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;25 tot 45 jaar;Totaal;89000.00
2023;Arbeidsmarktregio;Zuid-Holland Centraal (A);Leeftijd;45 tot 75 jaar;Totaal;145000.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;15 tot 25 jaar;Totaal;41000.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;25 tot 45 jaar;Totaal;97000.00
2023;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Leeftijd;45 tot 75 jaar;Totaal;146000.00
2023;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;15 tot 25 jaar;Totaal;70000.00
2023;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;25 tot 45 jaar;Totaal;133000.00
2023;Arbeidsmarktregio;Zuid-Limburg (A);Leeftijd;45 tot 75 jaar;Totaal;246000.00
2023;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;15 tot 25 jaar;Totaal;63000.00
2023;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;25 tot 45 jaar;Totaal;142000.00
2023;Arbeidsmarktregio;Zuidoost-Brabant (A);Leeftijd;45 tot 75 jaar;Totaal;189000.00
2023;Corop;Achterhoek (C);Leeftijd;15 tot 25 jaar;Totaal;46000.00
2023;Corop;Achterhoek (C);Leeftijd;25 tot 45 jaar;Totaal;80000.00
2023;Corop;Achterhoek (C);Leeftijd;45 tot 75 jaar;Totaal;173000.00
2023;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;15 tot 25 jaar;Totaal;110000.00
2023;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;25 tot 45 jaar;Totaal;255000.00
2023;Corop;Agglomeratie 's-Gravenhage (C);Leeftijd;45 tot 75 jaar;Totaal;322000.00
2023;Corop;Agglomeratie Haarlem (C);Leeftijd;15 tot 25 jaar;Totaal;24000.00
2023;Corop;Agglomeratie Haarlem (C);Leeftijd;25 tot 45 jaar;Totaal;61000.00
2023;Corop;Agglomeratie Haarlem (C);Leeftijd;45 tot 75 jaar;Totaal;87000.00
2023;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;15 tot 25 jaar;Totaal;58000.00
2023;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;25 tot 45 jaar;Totaal;112000.00
2023;Corop;Agglomeratie Leiden en Bollenstreek (C);Leeftijd;45 tot 75 jaar;Totaal;162000.00
2023;Corop;Alkmaar en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;29000.00
2023;Corop;Alkmaar en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;59000.00
2023;Corop;Alkmaar en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;100000.00
2023;Corop;Arnhem/Nijmegen (C);Leeftijd;15 tot 25 jaar;Totaal;96000.00
2023;Corop;Arnhem/Nijmegen (C);Leeftijd;25 tot 45 jaar;Totaal;189000.00
2023;Corop;Arnhem/Nijmegen (C);Leeftijd;45 tot 75 jaar;Totaal;289000.00
2023;Corop;Delft en Westland (C);Leeftijd;15 tot 25 jaar;Totaal;36000.00
2023;Corop;Delft en Westland (C);Leeftijd;25 tot 45 jaar;Totaal;65000.00
2023;Corop;Delft en Westland (C);Leeftijd;45 tot 75 jaar;Totaal;83000.00
2023;Corop;Delfzijl en omgeving (C);Leeftijd;15 tot 25 jaar;Totaal;5000.00
2023;Corop;Delfzijl en omgeving (C);Leeftijd;25 tot 45 jaar;Totaal;9000.00
2023;Corop;Delfzijl en omgeving (C);Leeftijd;45 tot 75 jaar;Totaal;19000.00
2023;Corop;Flevoland (C);Leeftijd;15 tot 25 jaar;Totaal;56000.00
2023;Corop;Flevoland (C);Leeftijd;25 tot 45 jaar;Totaal;121000.00
2023;Corop;Flevoland (C);Leeftijd;45 tot 75 jaar;Totaal;159000.00
2023;Corop;Groot-Amsterdam (C);Leeftijd;15 tot 25 jaar;Totaal;186000.00
2023;Corop;Groot-Amsterdam (C);Leeftijd;25 tot 45 jaar;Totaal;469000.00
2023;Corop;Groot-Amsterdam (C);Leeftijd;45 tot 75 jaar;Totaal;488000.00
2023;Corop;Groot-Rijnmond (C);Leeftijd;15 tot 25 jaar;Totaal;182000.00
2023;Corop;Groot-Rijnmond (C);Leeftijd;25 tot 45 jaar;Totaal;404000.00
2023;Corop;Groot-Rijnmond (C);Leeftijd;45 tot 75 jaar;Totaal;531000.00
2023;Corop;Het Gooi en Vechtstreek (C);Leeftijd;15 tot 25 jaar;Totaal;26000.00
2023;Corop;Het Gooi en Vechtstreek (C);Leeftijd;25 tot 45 jaar;Totaal;56000.00
2023;Corop;Het Gooi en Vechtstreek (C);Leeftijd;45 tot 75 jaar;Totaal;94000.00
2023;Corop;IJmond (C);Leeftijd;15 tot 25 jaar;Totaal;22000.00
2023;Corop;IJmond (C);Leeftijd;25 tot 45 jaar;Totaal;46000.00
2023;Corop;IJmond (C);Leeftijd;45 tot 75 jaar;Totaal;80000.00
2023;Corop;Kop van Noord-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;44000.00
2023;Corop;Kop van Noord-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;87000.00
2023;Corop;Kop van Noord-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;154000.00
2023;Corop;Midden-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;24000.00
2023;Corop;Midden-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;54000.00
2023;Corop;Midden-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;102000.00
2023;Corop;Midden-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;65000.00
2023;Corop;Midden-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;126000.00
2023;Corop;Midden-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;188000.00
2023;Corop;Noord-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;21000.00
2023;Corop;Noord-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;39000.00
2023;Corop;Noord-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;81000.00
2023;Corop;Noord-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;42000.00
2023;Corop;Noord-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;75000.00
2023;Corop;Noord-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;124000.00
2023;Corop;Noord-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;32000.00
2023;Corop;Noord-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;66000.00
2023;Corop;Noord-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;119000.00
2023;Corop;Noord-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;49000.00
2023;Corop;Noord-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;95000.00
2023;Corop;Noord-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;139000.00
2023;Corop;Noordoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;76000.00
2023;Corop;Noordoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;161000.00
2023;Corop;Noordoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;266000.00
2023;Corop;Oost-Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;14000.00
2023;Corop;Oost-Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;28000.00
2023;Corop;Oost-Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;58000.00
2023;Corop;Oost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2023;Corop;Oost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;85000.00
2023;Corop;Oost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;130000.00
2023;Corop;Overig Groningen (C);Leeftijd;15 tot 25 jaar;Totaal;70000.00
2023;Corop;Overig Groningen (C);Leeftijd;25 tot 45 jaar;Totaal;109000.00
2023;Corop;Overig Groningen (C);Leeftijd;45 tot 75 jaar;Totaal;141000.00
2023;Corop;Overig Zeeland (C);Leeftijd;15 tot 25 jaar;Totaal;32000.00
2023;Corop;Overig Zeeland (C);Leeftijd;25 tot 45 jaar;Totaal;63000.00
2023;Corop;Overig Zeeland (C);Leeftijd;45 tot 75 jaar;Totaal;112000.00
2023;Corop;Twente (C);Leeftijd;15 tot 25 jaar;Totaal;85000.00
2023;Corop;Twente (C);Leeftijd;25 tot 45 jaar;Totaal;148000.00
2023;Corop;Twente (C);Leeftijd;45 tot 75 jaar;Totaal;242000.00
2023;Corop;Utrecht (C);Leeftijd;15 tot 25 jaar;Totaal;174000.00
2023;Corop;Utrecht (C);Leeftijd;25 tot 45 jaar;Totaal;374000.00
2023;Corop;Utrecht (C);Leeftijd;45 tot 75 jaar;Totaal;489000.00
2023;Corop;Veluwe (C);Leeftijd;15 tot 25 jaar;Totaal;89000.00
2023;Corop;Veluwe (C);Leeftijd;25 tot 45 jaar;Totaal;167000.00
2023;Corop;Veluwe (C);Leeftijd;45 tot 75 jaar;Totaal;263000.00
2023;Corop;West-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;75000.00
2023;Corop;West-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;154000.00
2023;Corop;West-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;254000.00
2023;Corop;Zaanstreek (C);Leeftijd;15 tot 25 jaar;Totaal;20000.00
2023;Corop;Zaanstreek (C);Leeftijd;25 tot 45 jaar;Totaal;45000.00
2023;Corop;Zaanstreek (C);Leeftijd;45 tot 75 jaar;Totaal;66000.00
2023;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;15 tot 25 jaar;Totaal;10000.00
2023;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;25 tot 45 jaar;Totaal;23000.00
2023;Corop;Zeeuwsch-Vlaanderen (C);Leeftijd;45 tot 75 jaar;Totaal;45000.00
2023;Corop;Zuid-Limburg (C);Leeftijd;15 tot 25 jaar;Totaal;70000.00
2023;Corop;Zuid-Limburg (C);Leeftijd;25 tot 45 jaar;Totaal;133000.00
2023;Corop;Zuid-Limburg (C);Leeftijd;45 tot 75 jaar;Totaal;246000.00
2023;Corop;Zuidoost-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;19000.00
2023;Corop;Zuidoost-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;35000.00
2023;Corop;Zuidoost-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;72000.00
2023;Corop;Zuidoost-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;21000.00
2023;Corop;Zuidoost-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;40000.00
2023;Corop;Zuidoost-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;76000.00
2023;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;15 tot 25 jaar;Totaal;95000.00
2023;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;25 tot 45 jaar;Totaal;209000.00
2023;Corop;Zuidoost-Noord-Brabant (C);Leeftijd;45 tot 75 jaar;Totaal;300000.00
2023;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;15 tot 25 jaar;Totaal;45000.00
2023;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;25 tot 45 jaar;Totaal;94000.00
2023;Corop;Zuidoost-Zuid-Holland (C);Leeftijd;45 tot 75 jaar;Totaal;139000.00
2023;Corop;Zuidwest-Drenthe (C);Leeftijd;15 tot 25 jaar;Totaal;16000.00
2023;Corop;Zuidwest-Drenthe (C);Leeftijd;25 tot 45 jaar;Totaal;29000.00
2023;Corop;Zuidwest-Drenthe (C);Leeftijd;45 tot 75 jaar;Totaal;54000.00
2023;Corop;Zuidwest-Friesland (C);Leeftijd;15 tot 25 jaar;Totaal;16000.00
2023;Corop;Zuidwest-Friesland (C);Leeftijd;25 tot 45 jaar;Totaal;29000.00
2023;Corop;Zuidwest-Friesland (C);Leeftijd;45 tot 75 jaar;Totaal;58000.00
2023;Corop;Zuidwest-Gelderland (C);Leeftijd;15 tot 25 jaar;Totaal;31000.00
2023;Corop;Zuidwest-Gelderland (C);Leeftijd;25 tot 45 jaar;Totaal;59000.00
2023;Corop;Zuidwest-Gelderland (C);Leeftijd;45 tot 75 jaar;Totaal;100000.00
2023;Corop;Zuidwest-Overijssel (C);Leeftijd;15 tot 25 jaar;Totaal;19000.00
2023;Corop;Zuidwest-Overijssel (C);Leeftijd;25 tot 45 jaar;Totaal;38000.00
2023;Corop;Zuidwest-Overijssel (C);Leeftijd;45 tot 75 jaar;Totaal;62000.00
2023;Overig;BAR (cl);Leeftijd;15 tot 25 jaar;Totaal;14000.00
2023;Overig;BAR (cl);Leeftijd;25 tot 45 jaar;Totaal;27000.00
2023;Overig;BAR (cl);Leeftijd;45 tot 75 jaar;Totaal;48000.00
2023;Overig;Cleantech regio (ec);Leeftijd;15 tot 25 jaar;Totaal;48000.00
2023;Overig;Cleantech regio (ec);Leeftijd;25 tot 45 jaar;Totaal;97000.00
2023;Overig;Cleantech regio (ec);Leeftijd;45 tot 75 jaar;Totaal;172000.00
2023;Overig;Economie071 (ec);Leeftijd;15 tot 25 jaar;Totaal;40000.00
2023;Overig;Economie071 (ec);Leeftijd;25 tot 45 jaar;Totaal;74000.00
2023;Overig;Economie071 (ec);Leeftijd;45 tot 75 jaar;Totaal;100000.00
2023;Overig;Hoeksche Waard (cl);Leeftijd;15 tot 25 jaar;Totaal;10000.00
2023;Overig;Hoeksche Waard (cl);Leeftijd;25 tot 45 jaar;Totaal;19000.00
2023;Overig;Hoeksche Waard (cl);Leeftijd;45 tot 75 jaar;Totaal;36000.00
2023;Overig;Ijsselgemeenten (cl);Leeftijd;15 tot 25 jaar;Totaal;17000.00
2023;Overig;Ijsselgemeenten (cl);Leeftijd;25 tot 45 jaar;Totaal;35000.00
2023;Overig;Ijsselgemeenten (cl);Leeftijd;45 tot 75 jaar;Totaal;54000.00
2023;Overig;Kop van Noord-Holland (cl);Leeftijd;15 tot 25 jaar;Totaal;19000.00
2023;Overig;Kop van Noord-Holland (cl);Leeftijd;25 tot 45 jaar;Totaal;36000.00
2023;Overig;Kop van Noord-Holland (cl);Leeftijd;45 tot 75 jaar;Totaal;69000.00
2023;Overig;MRDH (ec);Leeftijd;15 tot 25 jaar;Totaal;309000.00
2023;Overig;MRDH (ec);Leeftijd;25 tot 45 jaar;Totaal;684000.00
2023;Overig;MRDH (ec);Leeftijd;45 tot 75 jaar;Totaal;862000.00
2023;Overig;MVS (cl);Leeftijd;15 tot 25 jaar;Totaal;21000.00
2023;Overig;MVS (cl);Leeftijd;25 tot 45 jaar;Totaal;53000.00
2023;Overig;MVS (cl);Leeftijd;45 tot 75 jaar;Totaal;69000.00
2023;Overig;Midden-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;18000.00
2023;Overig;Midden-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;33000.00
2023;Overig;Midden-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;45000.00
2023;Overig;Noord-Oost-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;15000.00
2023;Overig;Noord-Oost-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;28000.00
2023;Overig;Noord-Oost-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;50000.00
2023;Overig;Oosterschelde regio;Leeftijd;15 tot 25 jaar;Totaal;19000.00
2023;Overig;Oosterschelde regio;Leeftijd;25 tot 45 jaar;Totaal;38000.00
2023;Overig;Oosterschelde regio;Leeftijd;45 tot 75 jaar;Totaal;67000.00
2023;Overig;Regio Alkmaar (cl);Leeftijd;15 tot 25 jaar;Totaal;35000.00
2023;Overig;Regio Alkmaar (cl);Leeftijd;25 tot 45 jaar;Totaal;68000.00
2023;Overig;Regio Alkmaar (cl);Leeftijd;45 tot 75 jaar;Totaal;121000.00
2023;Overig;Regio IJmond (ec);Leeftijd;15 tot 25 jaar;Totaal;17000.00
2023;Overig;Regio IJmond (ec);Leeftijd;25 tot 45 jaar;Totaal;37000.00
2023;Overig;Regio IJmond (ec);Leeftijd;45 tot 75 jaar;Totaal;60000.00
2023;Overig;Regio West-Brabant (ec);Leeftijd;15 tot 25 jaar;Totaal;82000.00
2023;Overig;Regio West-Brabant (ec);Leeftijd;25 tot 45 jaar;Totaal;169000.00
2023;Overig;Regio West-Brabant (ec);Leeftijd;45 tot 75 jaar;Totaal;284000.00
2023;Overig;Regio Zwolle (ec);Leeftijd;15 tot 25 jaar;Totaal;97000.00
2023;Overig;Regio Zwolle (ec);Leeftijd;25 tot 45 jaar;Totaal;187000.00
2023;Overig;Regio Zwolle (ec);Leeftijd;45 tot 75 jaar;Totaal;301000.00
2023;Overig;Rotterdam (cl);Leeftijd;15 tot 25 jaar;Totaal;90000.00
2023;Overig;Rotterdam (cl);Leeftijd;25 tot 45 jaar;Totaal;208000.00
2023;Overig;Rotterdam (cl);Leeftijd;45 tot 75 jaar;Totaal;214000.00
2023;Overig;Twente (ec);Leeftijd;15 tot 25 jaar;Totaal;84000.00
2023;Overig;Twente (ec);Leeftijd;25 tot 45 jaar;Totaal;148000.00
2023;Overig;Twente (ec);Leeftijd;45 tot 75 jaar;Totaal;243000.00
2023;Overig;VPGO (cl);Leeftijd;15 tot 25 jaar;Totaal;23000.00
2023;Overig;VPGO (cl);Leeftijd;25 tot 45 jaar;Totaal;49000.00
2023;Overig;VPGO (cl);Leeftijd;45 tot 75 jaar;Totaal;85000.00
2023;Overig;Walcheren;Leeftijd;15 tot 25 jaar;Totaal;13000.00
2023;Overig;Walcheren;Leeftijd;25 tot 45 jaar;Totaal;25000.00
2023;Overig;Walcheren;Leeftijd;45 tot 75 jaar;Totaal;46000.00
2023;Overig;West-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;24000.00
2023;Overig;West-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;42000.00
2023;Overig;West-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;87000.00
2023;Overig;Westfriesland (cl);Leeftijd;15 tot 25 jaar;Totaal;25000.00
2023;Overig;Westfriesland (cl);Leeftijd;25 tot 45 jaar;Totaal;50000.00
2023;Overig;Westfriesland (cl);Leeftijd;45 tot 75 jaar;Totaal;85000.00
2023;Overig;Zeeuws-Vlaanderen;Leeftijd;15 tot 25 jaar;Totaal;10000.00
2023;Overig;Zeeuws-Vlaanderen;Leeftijd;25 tot 45 jaar;Totaal;23000.00
2023;Overig;Zeeuws-Vlaanderen;Leeftijd;45 tot 75 jaar;Totaal;45000.00
2023;Overig;Zuid-Holland-Zuid (ec);Leeftijd;15 tot 25 jaar;Totaal;92000.00
2023;Overig;Zuid-Holland-Zuid (ec);Leeftijd;25 tot 45 jaar;Totaal;190000.00
2023;Overig;Zuid-Holland-Zuid (ec);Leeftijd;45 tot 75 jaar;Totaal;307000.00
2023;Overig;Zuid-Oost-Fryslân;Leeftijd;15 tot 25 jaar;Totaal;21000.00
2023;Overig;Zuid-Oost-Fryslân;Leeftijd;25 tot 45 jaar;Totaal;40000.00
2023;Overig;Zuid-Oost-Fryslân;Leeftijd;45 tot 75 jaar;Totaal;77000.00
2023;Gemeente;'s-Gravenhage;Leeftijd;15 tot 25 jaar;Totaal;72000.00
2023;Gemeente;'s-Gravenhage;Leeftijd;25 tot 45 jaar;Totaal;170000.00
2023;Gemeente;'s-Gravenhage;Leeftijd;45 tot 75 jaar;Totaal;191000.00
2023;Gemeente;'s-Hertogenbosch;Leeftijd;15 tot 25 jaar;Totaal;18000.00
2023;Gemeente;'s-Hertogenbosch;Leeftijd;25 tot 45 jaar;Totaal;44000.00
2023;Gemeente;'s-Hertogenbosch;Leeftijd;45 tot 75 jaar;Totaal;59000.00
2023;Gemeente;Aa en Hunze;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2023;Gemeente;Aa en Hunze;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2023;Gemeente;Aa en Hunze;Leeftijd;45 tot 75 jaar;Totaal;12000.00
2023;Gemeente;Aalsmeer;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2023;Gemeente;Aalsmeer;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2023;Gemeente;Aalsmeer;Leeftijd;45 tot 75 jaar;Totaal;13000.00
2023;Gemeente;Aalten;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2023;Gemeente;Aalten;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2023;Gemeente;Aalten;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2023;Gemeente;Achtkarspelen;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2023;Gemeente;Achtkarspelen;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2023;Gemeente;Achtkarspelen;Leeftijd;45 tot 75 jaar;Totaal;11000.00
2023;Gemeente;Alblasserdam;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2023;Gemeente;Alblasserdam;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2023;Gemeente;Alblasserdam;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2023;Gemeente;Albrandswaard;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2023;Gemeente;Albrandswaard;Leeftijd;25 tot 45 jaar;Totaal;6000.00
2023;Gemeente;Albrandswaard;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2023;Gemeente;Alkmaar;Leeftijd;15 tot 25 jaar;Totaal;12000.00
2023;Gemeente;Alkmaar;Leeftijd;25 tot 45 jaar;Totaal;29000.00
2023;Gemeente;Alkmaar;Leeftijd;45 tot 75 jaar;Totaal;43000.00
2023;Gemeente;Almelo;Leeftijd;15 tot 25 jaar;Totaal;9000.00
2023;Gemeente;Almelo;Leeftijd;25 tot 45 jaar;Totaal;18000.00
2023;Gemeente;Almelo;Leeftijd;45 tot 75 jaar;Totaal;28000.00
2023;Gemeente;Almere;Leeftijd;15 tot 25 jaar;Totaal;27000.00
2023;Gemeente;Almere;Leeftijd;25 tot 45 jaar;Totaal;65000.00
2023;Gemeente;Almere;Leeftijd;45 tot 75 jaar;Totaal;80000.00
2023;Gemeente;Alphen aan den Rijn;Leeftijd;15 tot 25 jaar;Totaal;13000.00
2023;Gemeente;Alphen aan den Rijn;Leeftijd;25 tot 45 jaar;Totaal;28000.00
2023;Gemeente;Alphen aan den Rijn;Leeftijd;45 tot 75 jaar;Totaal;43000.00
2023;Gemeente;Alphen-Chaam;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2023;Gemeente;Alphen-Chaam;Leeftijd;25 tot 45 jaar;Totaal;2000.00
2023;Gemeente;Alphen-Chaam;Leeftijd;45 tot 75 jaar;Totaal;5000.00
2023;Gemeente;Altena;Leeftijd;15 tot 25 jaar;Totaal;7000.00
2023;Gemeente;Altena;Leeftijd;25 tot 45 jaar;Totaal;13000.00
2023;Gemeente;Altena;Leeftijd;45 tot 75 jaar;Totaal;22000.00
2023;Gemeente;Ameland;Leeftijd;15 tot 25 jaar;Totaal;0.00
2023;Gemeente;Ameland;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2023;Gemeente;Ameland;Leeftijd;45 tot 75 jaar;Totaal;1000.00
2023;Gemeente;Amersfoort;Leeftijd;15 tot 25 jaar;Totaal;20000.00
2023;Gemeente;Amersfoort;Leeftijd;25 tot 45 jaar;Totaal;43000.00
2023;Gemeente;Amersfoort;Leeftijd;45 tot 75 jaar;Totaal;58000.00
2023;Gemeente;Amstelveen;Leeftijd;15 tot 25 jaar;Totaal;12000.00
2023;Gemeente;Amstelveen;Leeftijd;25 tot 45 jaar;Totaal;25000.00
2023;Gemeente;Amstelveen;Leeftijd;45 tot 75 jaar;Totaal;32000.00
2023;Gemeente;Amsterdam;Leeftijd;15 tot 25 jaar;Totaal;119000.00
2023;Gemeente;Amsterdam;Leeftijd;25 tot 45 jaar;Totaal;337000.00
2023;Gemeente;Amsterdam;Leeftijd;45 tot 75 jaar;Totaal;285000.00
2023;Gemeente;Apeldoorn;Leeftijd;15 tot 25 jaar;Totaal;19000.00
2023;Gemeente;Apeldoorn;Leeftijd;25 tot 45 jaar;Totaal;39000.00
2023;Gemeente;Apeldoorn;Leeftijd;45 tot 75 jaar;Totaal;65000.00
2023;Gemeente;Arnhem;Leeftijd;15 tot 25 jaar;Totaal;22000.00
2023;Gemeente;Arnhem;Leeftijd;25 tot 45 jaar;Totaal;49000.00
2023;Gemeente;Arnhem;Leeftijd;45 tot 75 jaar;Totaal;57000.00
2023;Gemeente;Assen;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2023;Gemeente;Assen;Leeftijd;25 tot 45 jaar;Totaal;16000.00
2023;Gemeente;Assen;Leeftijd;45 tot 75 jaar;Totaal;27000.00
2023;Gemeente;Asten;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2023;Gemeente;Asten;Leeftijd;25 tot 45 jaar;Totaal;4000.00
2023;Gemeente;Asten;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2023;Gemeente;Baarle-Nassau;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2023;Gemeente;Baarle-Nassau;Leeftijd;25 tot 45 jaar;Totaal;1000.00
2023;Gemeente;Baarle-Nassau;Leeftijd;45 tot 75 jaar;Totaal;3000.00
2023;Gemeente;Baarn;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2023;Gemeente;Baarn;Leeftijd;25 tot 45 jaar;Totaal;5000.00
2023;Gemeente;Baarn;Leeftijd;45 tot 75 jaar;Totaal;10000.00
2023;Gemeente;Barendrecht;Leeftijd;15 tot 25 jaar;Totaal;6000.00
2023;Gemeente;Barendrecht;Leeftijd;25 tot 45 jaar;Totaal;10000.00
2023;Gemeente;Barendrecht;Leeftijd;45 tot 75 jaar;Totaal;20000.00
2023;Gemeente;Barneveld;Leeftijd;15 tot 25 jaar;Totaal;8000.00
2023;Gemeente;Barneveld;Leeftijd;25 tot 45 jaar;Totaal;15000.00
2023;Gemeente;Barneveld;Leeftijd;45 tot 75 jaar;Totaal;20000.00
2023;Gemeente;Beek;Leeftijd;15 tot 25 jaar;Totaal;2000.00
2023;Gemeente;Beek;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2023;Gemeente;Beek;Leeftijd;45 tot 75 jaar;Totaal;7000.00
2023;Gemeente;Beekdaelen;Leeftijd;15 tot 25 jaar;Totaal;3000.00
2023;Gemeente;Beekdaelen;Leeftijd;25 tot 45 jaar;Totaal;7000.00
2023;Gemeente;Beekdaelen;Leeftijd;45 tot 75 jaar;Totaal;16000.00
2023;Gemeente;Beesel;Leeftijd;15 tot 25 jaar;Totaal;1000.00
2023;Gemeente;Beesel;Leeftijd;25 tot 45 jaar;Totaal;3000.00
2023;Gemeente;Beesel;Leeftijd;45 tot 75 jaar;Totaal;6000.00
2023;Gemeente;Berg en Dal;Leeftijd;15 tot 25 jaar;Totaal;4000.00
2023;Gemeente;Berg en Dal;Leeftijd;25 tot 45 jaar;Totaal;7000.00
