Jaar;Niveau regio;Regio;Soort onderwijs;Opleiding;Aantal
2022;Arbeidsmarktregio;Amersfoort (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;122.00
2022;Arbeidsmarktregio;Amersfoort (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;261.00
2022;Arbeidsmarktregio;Amersfoort (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;1261.00
2022;Arbeidsmarktregio;Amersfoort (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;725.00
2022;Arbeidsmarktregio;Amersfoort (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;727.00
2022;Arbeidsmarktregio;Amersfoort (A);Havo;Woont en volgt opleiding in regio;2329.00
2022;Arbeidsmarktregio;Amersfoort (A);Havo;Woont in regio maar volgt opleiding buiten regio;1504.00
2022;Arbeidsmarktregio;Amersfoort (A);Havo;Woont buiten regio maar volgt opleiding in regio;1693.00
2022;Arbeidsmarktregio;Amersfoort (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;9.00
2022;Arbeidsmarktregio;Amersfoort (A);Vwo;Woont en volgt opleiding in regio;2682.00
2022;Arbeidsmarktregio;Amersfoort (A);Vwo;Woont in regio maar volgt opleiding buiten regio;1594.00
2022;Arbeidsmarktregio;Amersfoort (A);Vwo;Woont buiten regio maar volgt opleiding in regio;1739.00
2022;Arbeidsmarktregio;Amersfoort (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;15.00
2022;Arbeidsmarktregio;Amersfoort (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;7.00
2022;Arbeidsmarktregio;Amersfoort (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;5.00
2022;Arbeidsmarktregio;Amersfoort (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;4.00
2022;Arbeidsmarktregio;Amersfoort (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;25.00
2022;Arbeidsmarktregio;Amersfoort (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;27.00
2022;Arbeidsmarktregio;Amersfoort (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;28.00
2022;Arbeidsmarktregio;Amersfoort (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;15.00
2022;Arbeidsmarktregio;Amersfoort (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;7.00
2022;Arbeidsmarktregio;Amersfoort (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;8.00
2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont en volgt opleiding in regio;12846.00
2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont in regio maar volgt opleiding buiten regio;8505.00
2022;Arbeidsmarktregio;Amersfoort (A);Totaal;Woont buiten regio maar volgt opleiding in regio;9229.00
2022;Arbeidsmarktregio;Drechtsteden (A);Praktijkonderwijs;Woont en volgt opleiding in regio;311.00
2022;Arbeidsmarktregio;Drechtsteden (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;212.00
2022;Arbeidsmarktregio;Drechtsteden (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;259.00
2022;Arbeidsmarktregio;Drechtsteden (A);Brugjaar;Woont en volgt opleiding in regio;3856.00
2022;Arbeidsmarktregio;Drechtsteden (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;3101.00
2022;Arbeidsmarktregio;Drechtsteden (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;2720.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;329.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;223.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;152.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;556.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;410.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;290.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;131.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;228.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;167.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;981.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;543.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;511.00
2022;Arbeidsmarktregio;Drechtsteden (A);Havo;Woont en volgt opleiding in regio;1276.00
2022;Arbeidsmarktregio;Drechtsteden (A);Havo;Woont in regio maar volgt opleiding buiten regio;1296.00
2022;Arbeidsmarktregio;Drechtsteden (A);Havo;Woont buiten regio maar volgt opleiding in regio;979.00
2022;Arbeidsmarktregio;Drechtsteden (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;3.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vwo;Woont en volgt opleiding in regio;1387.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vwo;Woont in regio maar volgt opleiding buiten regio;1196.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vwo;Woont buiten regio maar volgt opleiding in regio;962.00
2022;Arbeidsmarktregio;Drechtsteden (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;4.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;19.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;7.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;8.00
2022;Arbeidsmarktregio;Drechtsteden (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;58.00
2022;Arbeidsmarktregio;Drechtsteden (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;24.00
2022;Arbeidsmarktregio;Drechtsteden (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;22.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;16.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;19.00
2022;Arbeidsmarktregio;Drechtsteden (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;18.00
2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont en volgt opleiding in regio;8920.00
2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7266.00
2022;Arbeidsmarktregio;Drechtsteden (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6088.00
2022;Arbeidsmarktregio;Drenthe (A);Praktijkonderwijs;Woont en volgt opleiding in regio;498.00
2022;Arbeidsmarktregio;Drenthe (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;185.00
2022;Arbeidsmarktregio;Drenthe (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;112.00
2022;Arbeidsmarktregio;Drenthe (A);Brugjaar;Woont en volgt opleiding in regio;4397.00
2022;Arbeidsmarktregio;Drenthe (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;1868.00
2022;Arbeidsmarktregio;Drenthe (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;933.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;503.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;174.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;89.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;926.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;358.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;166.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;361.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;166.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;91.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;908.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;337.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;155.00
2022;Arbeidsmarktregio;Drenthe (A);Havo;Woont en volgt opleiding in regio;1401.00
2022;Arbeidsmarktregio;Drenthe (A);Havo;Woont in regio maar volgt opleiding buiten regio;806.00
2022;Arbeidsmarktregio;Drenthe (A);Havo;Woont buiten regio maar volgt opleiding in regio;341.00
2022;Arbeidsmarktregio;Drenthe (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;5.00
2022;Arbeidsmarktregio;Drenthe (A);Vwo;Woont en volgt opleiding in regio;1012.00
2022;Arbeidsmarktregio;Drenthe (A);Vwo;Woont in regio maar volgt opleiding buiten regio;705.00
2022;Arbeidsmarktregio;Drenthe (A);Vwo;Woont buiten regio maar volgt opleiding in regio;347.00
2022;Arbeidsmarktregio;Drenthe (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;1.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;1.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;3.00
2022;Arbeidsmarktregio;Drenthe (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;2.00
2022;Arbeidsmarktregio;Drenthe (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;9.00
2022;Arbeidsmarktregio;Drenthe (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;23.00
2022;Arbeidsmarktregio;Drenthe (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;5.00
2022;Arbeidsmarktregio;Drenthe (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;5.00
2022;Arbeidsmarktregio;Drenthe (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;8.00
2022;Arbeidsmarktregio;Drenthe (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;4.00
2022;Arbeidsmarktregio;Drenthe (A);Totaal;Woont en volgt opleiding in regio;10021.00
2022;Arbeidsmarktregio;Drenthe (A);Totaal;Woont in regio maar volgt opleiding buiten regio;4639.00
2022;Arbeidsmarktregio;Drenthe (A);Totaal;Woont buiten regio maar volgt opleiding in regio;2245.00
2022;Arbeidsmarktregio;Flevoland (A);Praktijkonderwijs;Woont en volgt opleiding in regio;895.00
2022;Arbeidsmarktregio;Flevoland (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;81.00
2022;Arbeidsmarktregio;Flevoland (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;83.00
2022;Arbeidsmarktregio;Flevoland (A);Brugjaar;Woont en volgt opleiding in regio;10352.00
2022;Arbeidsmarktregio;Flevoland (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;812.00
2022;Arbeidsmarktregio;Flevoland (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;544.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;949.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;87.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;47.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;1712.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;168.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;64.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;591.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;54.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;37.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;2121.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;134.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;103.00
2022;Arbeidsmarktregio;Flevoland (A);Havo;Woont en volgt opleiding in regio;3285.00
2022;Arbeidsmarktregio;Flevoland (A);Havo;Woont in regio maar volgt opleiding buiten regio;447.00
2022;Arbeidsmarktregio;Flevoland (A);Havo;Woont buiten regio maar volgt opleiding in regio;310.00
2022;Arbeidsmarktregio;Flevoland (A);International baccalaureate middle years programme;Woont en volgt opleiding in regio;179.00
2022;Arbeidsmarktregio;Flevoland (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;23.00
2022;Arbeidsmarktregio;Flevoland (A);International baccalaureate middle years programme;Woont buiten regio maar volgt opleiding in regio;31.00
2022;Arbeidsmarktregio;Flevoland (A);Vwo;Woont en volgt opleiding in regio;2926.00
2022;Arbeidsmarktregio;Flevoland (A);Vwo;Woont in regio maar volgt opleiding buiten regio;336.00
2022;Arbeidsmarktregio;Flevoland (A);Vwo;Woont buiten regio maar volgt opleiding in regio;200.00
2022;Arbeidsmarktregio;Flevoland (A);International baccalaureate diplom programme;Woont en volgt opleiding in regio;72.00
2022;Arbeidsmarktregio;Flevoland (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;12.00
2022;Arbeidsmarktregio;Flevoland (A);International baccalaureate diplom programme;Woont buiten regio maar volgt opleiding in regio;12.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;6.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;2.00
2022;Arbeidsmarktregio;Flevoland (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;2.00
2022;Arbeidsmarktregio;Flevoland (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;30.00
2022;Arbeidsmarktregio;Flevoland (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;12.00
2022;Arbeidsmarktregio;Flevoland (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;6.00
2022;Arbeidsmarktregio;Flevoland (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;12.00
2022;Arbeidsmarktregio;Flevoland (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;2.00
2022;Arbeidsmarktregio;Flevoland (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;1.00
2022;Arbeidsmarktregio;Flevoland (A);Totaal;Woont en volgt opleiding in regio;23130.00
2022;Arbeidsmarktregio;Flevoland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;2170.00
2022;Arbeidsmarktregio;Flevoland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;1440.00
2022;Arbeidsmarktregio;FoodValley (A);Praktijkonderwijs;Woont en volgt opleiding in regio;328.00
2022;Arbeidsmarktregio;FoodValley (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;204.00
2022;Arbeidsmarktregio;FoodValley (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;262.00
2022;Arbeidsmarktregio;FoodValley (A);Brugjaar;Woont en volgt opleiding in regio;5743.00
2022;Arbeidsmarktregio;FoodValley (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;2953.00
2022;Arbeidsmarktregio;FoodValley (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;2692.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;316.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;305.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;153.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;639.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;641.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;423.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;297.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;396.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;158.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;1039.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;445.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;432.00
2022;Arbeidsmarktregio;FoodValley (A);Havo;Woont en volgt opleiding in regio;2534.00
2022;Arbeidsmarktregio;FoodValley (A);Havo;Woont in regio maar volgt opleiding buiten regio;1228.00
2022;Arbeidsmarktregio;FoodValley (A);Havo;Woont buiten regio maar volgt opleiding in regio;1108.00
2022;Arbeidsmarktregio;FoodValley (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;9.00
2022;Arbeidsmarktregio;FoodValley (A);Vwo;Woont en volgt opleiding in regio;2173.00
2022;Arbeidsmarktregio;FoodValley (A);Vwo;Woont in regio maar volgt opleiding buiten regio;1169.00
2022;Arbeidsmarktregio;FoodValley (A);Vwo;Woont buiten regio maar volgt opleiding in regio;1052.00
2022;Arbeidsmarktregio;FoodValley (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;2.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;21.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;16.00
2022;Arbeidsmarktregio;FoodValley (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;7.00
2022;Arbeidsmarktregio;FoodValley (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;60.00
2022;Arbeidsmarktregio;FoodValley (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;18.00
2022;Arbeidsmarktregio;FoodValley (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;19.00
2022;Arbeidsmarktregio;FoodValley (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;17.00
2022;Arbeidsmarktregio;FoodValley (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;12.00
2022;Arbeidsmarktregio;FoodValley (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;6.00
2022;Arbeidsmarktregio;FoodValley (A);Totaal;Woont en volgt opleiding in regio;13167.00
2022;Arbeidsmarktregio;FoodValley (A);Totaal;Woont in regio maar volgt opleiding buiten regio;7398.00
2022;Arbeidsmarktregio;FoodValley (A);Totaal;Woont buiten regio maar volgt opleiding in regio;6312.00
2022;Arbeidsmarktregio;Friesland (A);Praktijkonderwijs;Woont en volgt opleiding in regio;776.00
2022;Arbeidsmarktregio;Friesland (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;603.00
2022;Arbeidsmarktregio;Friesland (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;588.00
2022;Arbeidsmarktregio;Friesland (A);Brugjaar;Woont en volgt opleiding in regio;11716.00
2022;Arbeidsmarktregio;Friesland (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;3889.00
2022;Arbeidsmarktregio;Friesland (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;4050.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;894.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;359.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;363.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;1881.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;697.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;702.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;945.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;292.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo gemengde leerweg;Woont buiten regio maar volgt opleiding in regio;281.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo theoretische leerweg;Woont en volgt opleiding in regio;2523.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo theoretische leerweg;Woont in regio maar volgt opleiding buiten regio;661.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo theoretische leerweg;Woont buiten regio maar volgt opleiding in regio;707.00
2022;Arbeidsmarktregio;Friesland (A);Havo;Woont en volgt opleiding in regio;4285.00
2022;Arbeidsmarktregio;Friesland (A);Havo;Woont in regio maar volgt opleiding buiten regio;1683.00
2022;Arbeidsmarktregio;Friesland (A);Havo;Woont buiten regio maar volgt opleiding in regio;1719.00
2022;Arbeidsmarktregio;Friesland (A);International baccalaureate middle years programme;Woont in regio maar volgt opleiding buiten regio;3.00
2022;Arbeidsmarktregio;Friesland (A);Vwo;Woont en volgt opleiding in regio;3218.00
2022;Arbeidsmarktregio;Friesland (A);Vwo;Woont in regio maar volgt opleiding buiten regio;1624.00
2022;Arbeidsmarktregio;Friesland (A);Vwo;Woont buiten regio maar volgt opleiding in regio;1583.00
2022;Arbeidsmarktregio;Friesland (A);International baccalaureate diplom programme;Woont in regio maar volgt opleiding buiten regio;4.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo-tl uitbesteed aan vavo;Woont en volgt opleiding in regio;11.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo-tl uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;6.00
2022;Arbeidsmarktregio;Friesland (A);Vmbo-tl uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;7.00
2022;Arbeidsmarktregio;Friesland (A);Havo uitbesteed aan vavo;Woont en volgt opleiding in regio;69.00
2022;Arbeidsmarktregio;Friesland (A);Havo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;34.00
2022;Arbeidsmarktregio;Friesland (A);Havo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;35.00
2022;Arbeidsmarktregio;Friesland (A);Vwo uitbesteed aan vavo;Woont en volgt opleiding in regio;49.00
2022;Arbeidsmarktregio;Friesland (A);Vwo uitbesteed aan vavo;Woont in regio maar volgt opleiding buiten regio;17.00
2022;Arbeidsmarktregio;Friesland (A);Vwo uitbesteed aan vavo;Woont buiten regio maar volgt opleiding in regio;16.00
2022;Arbeidsmarktregio;Friesland (A);Totaal;Woont en volgt opleiding in regio;26367.00
2022;Arbeidsmarktregio;Friesland (A);Totaal;Woont in regio maar volgt opleiding buiten regio;9872.00
2022;Arbeidsmarktregio;Friesland (A);Totaal;Woont buiten regio maar volgt opleiding in regio;10051.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Praktijkonderwijs;Woont en volgt opleiding in regio;99.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Praktijkonderwijs;Woont in regio maar volgt opleiding buiten regio;122.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Praktijkonderwijs;Woont buiten regio maar volgt opleiding in regio;178.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Brugjaar;Woont en volgt opleiding in regio;3791.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Brugjaar;Woont in regio maar volgt opleiding buiten regio;2279.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Brugjaar;Woont buiten regio maar volgt opleiding in regio;2596.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo basisberoepsgerichte leerweg;Woont en volgt opleiding in regio;147.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo basisberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;157.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo basisberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;179.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo kaderberoepsgerichte leerweg;Woont en volgt opleiding in regio;180.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo kaderberoepsgerichte leerweg;Woont in regio maar volgt opleiding buiten regio;278.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo kaderberoepsgerichte leerweg;Woont buiten regio maar volgt opleiding in regio;349.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo gemengde leerweg;Woont en volgt opleiding in regio;33.00
2022;Arbeidsmarktregio;Gooi en Vechtstreek (A);Vmbo gemengde leerweg;Woont in regio maar volgt opleiding buiten regio;77.00
