Jaar;Maand;Niveau Regio;Regio;Beroepsindeling;Beroep;Aantal ervaren per vacature
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Managers horeca, detailhandel en overige diensten;6.48
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Managers op administratief en commercieel gebied;7.59
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Managers productie en gespecialiseerde dienstverlening;3.54
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Medewerkers persoonlijke dienstverlening;8.16
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Metaalarbeiders, machinemonteurs;0.83
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Overheidsambtenaren en -bestuurders;4.05
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Productiemachinebedieners en assemblagemedewerkers;1.22
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Schoonmakers en keukenhulpen;6.86
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Sociaal werkers, groeps- en woonbegeleiders;7.84
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Specialisten ICT;1.25
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Specialisten bedrijfsbeheer en administratie;2.72
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Specialisten op maatschappelijk gebied;5.37
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Sportinstructeurs;12.29
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Tuinders, akkerbouwers en veetelers;3.14
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten ICT;3.71
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten bedrijfsbeheer en administratie;4.61
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten gezondheidszorg;2.44
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten natuur en techniek;1.72
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Vakspecialisten op artistiek en cultureel gebied;10.07
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Verkopers;8.22
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Vertegenwoordigers en inkopers;4.29
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Verzorgenden;6.25
2022;Oktober;Provincie;Zuid-Holland;Beroepssegment (41);Voedselverwerkende beroepen en overige ambachten;8.94
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden assemblage en montage;3.07
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden banqueting;5.12
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden bediening horeca;26.71
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden binnenvaart;8.40
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden dierenverzorging;12.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden export;4.38
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden gespecialiseerde reiniging en afvalinzameling;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden maakindustrie;1.04
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden magazijn;1.65
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden opslag en transport;2.73
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden proces-, voedingsmiddelen- en farmaceutische industrie;9.48
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden sociaal cultureel werk;275.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden transportmiddelenonderhoud;0.84
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Leidinggevenden zeevaart;2.21
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Linguïsten;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Literatuuronderzoekers en documentalisten;5.14
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Logistiek en voorraad medewerkers;5.12
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Logistiek managers;5.24
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Logopedisten;2.10
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Loodgieters, installateurs gawalo;0.62
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Loodsen;5.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Luchtverkeersleiders;20.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Maatschappelijk werkers;7.48
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinaal meubelmakers en houtbewerkers, machine-instellers;2.75
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinebedieners fotolaboratorium;13.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Machinebedieners n.e.g.;17.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Magazijn- en expeditiemedewerkers;2.94
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Makelaars onroerend goed;2.06
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers agrarische dienstverlening;23.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers autodealers, -schadeherstel en -onderhoud;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers bank en verzekeringen;18.57
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers basis- en speciaalonderwijs;6.64
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers beleid en planning overheid;35.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers bouw en installatiewerk;1.04
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers brandweer en beveiliging;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers café, fastfoodrestaurants en snackbars;16.55
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers commerciële dienstverlening n.e.g.;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers communicatie, PR en reclame;6.78
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers cultuur;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers detail- en groothandel;4.06
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers financiën en administratie;13.45
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers gezondheidszorg;5.86
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers grond-, weg- en waterbouw / infra;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers hotel en congrescentrum;17.25
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers ict;5.17
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers inkoop;5.21
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers makelaardij en woondiensten;11.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers media en communicatie;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers onderzoek en ontwikkeling (R&D) laboratorium;9.64
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers onderzoek en ontwikkeling (R&D) technologie;6.54
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers ontwerpbureaus;20.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers organisatieadvies en projecten;5.47
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers personeel en organisatie;5.18
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers productiebedrijven (nutsbedrijven en industrie);6.56
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers projectmatige dienstverlening;5.60
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers recreatie;49.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers reiniging;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers restaurant;5.98
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers sales, marketing en reclame;5.17
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers toerisme;25.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers transport, expeditie en distributie;12.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers verhuur transportmiddelen en parkeerruimten;15.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers verkoop en marketing;10.61
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers voortgezet en beroepsonderwijs;4.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers welzijnszorg;19.71
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Managers werving & selectie en arbeidsbemiddeling;2.38
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Manicures;18.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Markt- en kioskverkopers;60.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Marktonderzoekers en marketeers;2.89
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Masseurs en assistenten fysio- en bewegingstherapie;23.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Matrozen binnenvaart;10.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Matrozen zeevaart;40.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Mechanisch operators procesindustrie (nonfood);0.69
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Mechanisch operators voedingsmiddelenindustrie;0.66
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers autowasserij;2.79
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers bediening horeca;9.70
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers bedrijfsrestaurant en horecabuffetten;7.39
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers belastingen en accijnzen;6.54
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers bos- en natuurbeheer;0.20
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers brood- en banketbakkerij;40.14
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers data-invoer;61.38
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers dier- en veehouderij;16.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers fastfoodrestaurants en snackbars;26.56
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers hoveniersbedrijf en groenonderhoud;1.82
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers kinderopvang;4.59
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers klantenservice;2.68
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers kopieer-, printbedrijf;5.78
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers personeelsadministratie;4.15
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers sauna en zonnebank;21.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers slachterij / vleeswarenindustrie en visbewerkers;24.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers sterilisatie gezondheidszorg;0.88
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers technische dienst (elektrotechnisch);0.56
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers technische dienst (gebouwen);7.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers uitkeringsadministratie;12.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers verzekeringsadministratie en documentcontrole;65.78
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers wasserij/stomerij;4.48
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medewerkers zaadteelt en plantenveredeling;13.75
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Mediapresentatoren en omroepers;23.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch en pathologisch analisten;20.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch en pathologisch onderzoekers;4.60
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch secretaressen;16.62
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Medisch specialisten (behandelend);2.29
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Meet- & regeltechnisch en elektronica monteurs;1.23
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Meldkamermedewerkers;11.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metaaloppervlakte afwerkers;31.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metro- en treinbestuurders;3.40
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Metselaars;2.31
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Meubel- en voertuigstoffeerders;8.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Milieu inspecteurs;3.60
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Milieukundig onderzoekers en adviseurs;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Milieutechnologen;1.31
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs (tele)communicatiesystemen en zendmasten;4.16
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs beveiligingsinstallaties;0.45
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs elektriciteitsnetten;1.77
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs en installateurs centrale verwarming;0.81
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs industriële machines en installaties;0.28
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs kranen, grondverzet-, landbouw- en bemalingsmachines;0.69
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs lifttechniek en elektromotoren;0.62
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Monteurs/leidingleggers gas, water;13.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Multimedia en webdesigners (creatief);5.61
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Multimediavormgevers;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Museumbeheerders en galeriehouders;22.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Musici;47.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Naaimachinebedieners;9.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Natuurkundigen en meteorologen;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Netwerkbeheerders computers en datacommunicatie;1.82
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Netwerkspecialisten;3.61
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Notarieel en juridisch assistenten;7.21
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Objectbeveiligers;17.86
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Office managers;9.59
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Officieren krijgsmacht;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);On- / offshore uitvoerend personeel;10.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderofficieren krijgsmacht;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ondersteunende secretariële medewerkers;8.92
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderwijsassistenten basisonderwijs;6.42
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderwijsassistenten vo/mbo;6.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderwijsbegeleiders en -adviseurs;6.37
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers farmacie;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers geneeskunde (algemeen);
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers informatica;1.83
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Onderzoekers, ontwerpers en constructeurs elektrotechniek;0.36
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ongedierte- en onkruidbestrijders;1.57
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers elektronica en meet- en regeltechniek;7.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers en analisten ICT-systemen;1.88
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers en constructeurs boorplatform;2.86
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers hardware en industriële automatisering;1.04
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers mode, textiel en meubel;98.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Ontwerpers telematica;1.39
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Operatieassistenten;0.44
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Operators cateringautomaten;4.60
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Opleidingsadviseurs particulier onderwijs;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Opticiens;0.73
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Order- en productiebegeleiders;9.81
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Organisatoren van conferenties en evenementen;9.28
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Parkeerwachters, zwembadmedewerkers en beveiligingswerkers n.e.g.;6.91
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Pastoraal werkers;8.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Patroontekenaars en productievoorbereiders confectie;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Pedagogen;1.13
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Pedicures;22.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Pijpfitters;3.45
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Piloten, vlieginstructeurs;21.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Plaatwerkers (generiek);1.76
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Politie-inspecteurs en rechercheurs;4.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Politieagenten;70.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Politieke bestuurders;13.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Postbezorgers en postsorteerders;25.80
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Praktijkondersteuners huisarts;0.79
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Praktijkopleiders in het (v)mbo;87.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Procesoperators procesindustrie;5.29
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Procesoperators voedingsmiddelenindustrie;8.88
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Procestechnologen en -onderzoekers;2.38
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productcontroleurs non-food industrie;33.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productcontroleurs voedingsmiddelen en dranken;1.52
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productieassistenten televisie, film en theater;10.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productieleiders en producenten televisie, film en theater;74.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productiemedewerkers;6.29
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Productieplanners;2.19
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Programmeurs internet;0.17
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Projectleiders elektronica en industriële automatisering;1.08
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Projectleiders elektrotechniek;0.34
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Projectleiders ict;2.74
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Psychiaters;0.22
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Psychologen en psychotherapeuten;2.01
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Psychologisch medewerkers;29.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Public relations- en communicatiemedewerkers;9.04
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Receptionisten en telefonisten;7.97
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Reclame en marketingspecialisten;15.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Regisseurs televisie, film en theater;43.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Reisadviseurs en reisbureaumedewerkers;13.08
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Reisleiders en gidsen;67.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Remmers, sein- en wisselwachters;0.28
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Riggers, takelaars en kabelsplitsers;8.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Rij-instructeurs;1.04
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Rijwielmonteurs;3.97
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Rioleringsmedewerkers;1.71
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Rioolreinigers;11.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Roostermakers en personeelsplanners;2.61
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Salarisadministrateurs;1.37
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sales promotors en productmanagers;3.82
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schadebehandelaars en -experts;3.75
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Scheepsbouwers hout en kunststof;1.07
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Scheepsbouwers metaal;11.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Scheepswerktuigkundigen;3.45
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schilders en behangers;0.70
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoenmakers en lederwarenmakers;14.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoonheidsspecialisten;15.40
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoonmakers bus, trein, vliegtuig;22.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoonmakers cleanrooms en laboratoria;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoonmakers in kantoren en bedrijven;10.06
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Schoorsteenvegers en gevelreinigers;1.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Secretaresses algemeen;8.16
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Secretarissen vereniging, medezeggenschap;11.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Securityspecialisten ICT;0.73
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Servicemedewerkers bioscoop, theater, amusementcentrum;53.33
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Slagers, poeliers en vishandelaars;12.75
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Slopers bouw;6.96
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sociaal-cultureel werkers;21.16
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sociaal-juridisch adviseurs en mediators;10.50
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sociotherapeuten;34.25
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Softwareontwikkelaars;3.16
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Specialisten arbeid, loopbaanontwikkeling en personeelszaken;2.68
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Specialisten onderwijsmethoden;6.86
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Specialisten werving en selectie;1.16
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Sporttrainers en zweminstructeurs;13.71
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Standwerkers, kranten- en flyeruitdelers;21.43
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stedenbouwkundig ontwerpers, adviseurs en planologen;0.93
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Steenhouwers, -bewerkers en -snijders;3.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Steigerbouwers;6.59
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stewards bus, trein, schip;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stewards luchtvaart;110.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stratenmakers;1.07
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Stukadoors;0.88
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tand(prothese) technici;10.67
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tandartsassistenten;3.87
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Taxi- en particulier chauffeurs;5.19
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders detailhandel elektronica;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders detailhandel food;15.27
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders detailhandel mode;
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders detailhandel nonfood (overig);5.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders huishoudelijke diensten en schoonmaak;2.30
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders klantenservice en alarmcentrale;4.64
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders zorg;7.83
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders zorg en hoofdverpleegkundigen;39.00
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Teamleiders/supervisors contactcenter;18.12
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Technisch managers en directeuren;2.88
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tegelzetters en kitters;0.32
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars elektrotechniek;1.31
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars en constructeurs bouwkunde;0.80
2022;November;Provincie;Zuid-Holland;Beroepsgroep plus (672);Tekenaars en constructeurs civiele techniek;1.57
