Jaar;Niveau regio;Regio;Sectorindeling;Sector;%-ontwikkeling
2021;Gemeente;Simpelveld;Sector 2e laag;Voedings- en genotmiddelenindustrie;0.00
2021;Gemeente;Simpelveld;Sector 2e laag;Welzijn;2.20
2021;Gemeente;Simpelveld;Sector 2e laag;Overige dienstverlening;4.30
2021;Gemeente;Simpelveld;Sector 2e laag;Overige industrie;8.70
2021;Gemeente;Simpelveld;Sector 2e laag;Zorg;3.10
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Bouwnijverheid;0.70
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Chemische industrie;20.00
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Cultuur, sport en recreatie;0.60
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Detailhandel;2.30
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Energie;-50.00
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Financiële dienstverlening en onroerend goed;6.20
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Groothandel;3.20
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Horeca;1.60
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Informatie en communicatie;11.90
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Landbouw, bosbouw en visserij;-6.20
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Metaalindustrie;-3.30
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Onderwijs;1.70
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-3.40
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Specialistische zakelijke dienstverlening;2.60
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-5.10
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Vervoer en opslag;-1.50
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Voedings- en genotmiddelenindustrie;35.70
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Welzijn;6.30
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Overige dienstverlening;4.60
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Overige industrie;-0.70
2021;Gemeente;Sint-Michielsgestel;Sector 2e laag;Zorg;2.60
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Bouwnijverheid;2.00
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Chemische industrie;1.60
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Cultuur, sport en recreatie;3.10
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Detailhandel;0.20
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Energie;-1.10
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.50
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Groothandel;0.20
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Horeca;-8.00
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Informatie en communicatie;-1.70
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Landbouw, bosbouw en visserij;4.60
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Metaalindustrie;-11.40
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Onderwijs;-0.50
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;9.40
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Specialistische zakelijke dienstverlening;-9.10
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-1.70
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Vervoer en opslag;2.30
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Voedings- en genotmiddelenindustrie;-2.10
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Welzijn;1.20
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Overige dienstverlening;-2.70
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Overige industrie;-12.20
2021;Gemeente;Sittard-Geleen;Sector 2e laag;Zorg;20.50
2021;Gemeente;Sliedrecht;Sector 2e laag;Bouwnijverheid;5.50
2021;Gemeente;Sliedrecht;Sector 2e laag;Chemische industrie;-2.20
2021;Gemeente;Sliedrecht;Sector 2e laag;Cultuur, sport en recreatie;-1.40
2021;Gemeente;Sliedrecht;Sector 2e laag;Detailhandel;1.60
2021;Gemeente;Sliedrecht;Sector 2e laag;Energie;3.00
2021;Gemeente;Sliedrecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;-12.00
2021;Gemeente;Sliedrecht;Sector 2e laag;Groothandel;-0.40
2021;Gemeente;Sliedrecht;Sector 2e laag;Horeca;-2.60
2021;Gemeente;Sliedrecht;Sector 2e laag;Informatie en communicatie;-35.50
2021;Gemeente;Sliedrecht;Sector 2e laag;Landbouw, bosbouw en visserij;3.70
2021;Gemeente;Sliedrecht;Sector 2e laag;Metaalindustrie;-3.60
2021;Gemeente;Sliedrecht;Sector 2e laag;Onderwijs;1.80
2021;Gemeente;Sliedrecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.60
2021;Gemeente;Sliedrecht;Sector 2e laag;Specialistische zakelijke dienstverlening;6.90
2021;Gemeente;Sliedrecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-1.40
2021;Gemeente;Sliedrecht;Sector 2e laag;Vervoer en opslag;-1.90
2021;Gemeente;Sliedrecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;4.00
2021;Gemeente;Sliedrecht;Sector 2e laag;Welzijn;-10.30
2021;Gemeente;Sliedrecht;Sector 2e laag;Overige dienstverlening;12.40
2021;Gemeente;Sliedrecht;Sector 2e laag;Overige industrie;0.00
2021;Gemeente;Sliedrecht;Sector 2e laag;Zorg;-4.30
2021;Gemeente;Sluis;Sector 2e laag;Bouwnijverheid;-2.80
2021;Gemeente;Sluis;Sector 2e laag;Chemische industrie;37.50
2021;Gemeente;Sluis;Sector 2e laag;Cultuur, sport en recreatie;4.00
2021;Gemeente;Sluis;Sector 2e laag;Detailhandel;1.90
2021;Gemeente;Sluis;Sector 2e laag;Energie;0.00
2021;Gemeente;Sluis;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.80
2021;Gemeente;Sluis;Sector 2e laag;Groothandel;1.80
2021;Gemeente;Sluis;Sector 2e laag;Horeca;1.70
2021;Gemeente;Sluis;Sector 2e laag;Informatie en communicatie;4.70
2021;Gemeente;Sluis;Sector 2e laag;Landbouw, bosbouw en visserij;-5.50
2021;Gemeente;Sluis;Sector 2e laag;Metaalindustrie;1.20
2021;Gemeente;Sluis;Sector 2e laag;Onderwijs;1.20
2021;Gemeente;Sluis;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Gemeente;Sluis;Sector 2e laag;Specialistische zakelijke dienstverlening;11.50
2021;Gemeente;Sluis;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;16.20
2021;Gemeente;Sluis;Sector 2e laag;Vervoer en opslag;-3.30
2021;Gemeente;Sluis;Sector 2e laag;Voedings- en genotmiddelenindustrie;-9.20
2021;Gemeente;Sluis;Sector 2e laag;Welzijn;2.90
2021;Gemeente;Sluis;Sector 2e laag;Overige dienstverlening;-5.50
2021;Gemeente;Sluis;Sector 2e laag;Overige industrie;-3.60
2021;Gemeente;Sluis;Sector 2e laag;Zorg;3.50
2021;Gemeente;Smallingerland;Sector 2e laag;Bouwnijverheid;3.20
2021;Gemeente;Smallingerland;Sector 2e laag;Chemische industrie;-5.30
2021;Gemeente;Smallingerland;Sector 2e laag;Cultuur, sport en recreatie;1.80
2021;Gemeente;Smallingerland;Sector 2e laag;Detailhandel;4.70
2021;Gemeente;Smallingerland;Sector 2e laag;Energie;1.50
2021;Gemeente;Smallingerland;Sector 2e laag;Financiële dienstverlening en onroerend goed;-2.70
2021;Gemeente;Smallingerland;Sector 2e laag;Groothandel;0.60
2021;Gemeente;Smallingerland;Sector 2e laag;Horeca;6.30
2021;Gemeente;Smallingerland;Sector 2e laag;Informatie en communicatie;4.40
2021;Gemeente;Smallingerland;Sector 2e laag;Landbouw, bosbouw en visserij;3.20
2021;Gemeente;Smallingerland;Sector 2e laag;Metaalindustrie;4.50
2021;Gemeente;Smallingerland;Sector 2e laag;Onderwijs;0.30
2021;Gemeente;Smallingerland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-2.10
2021;Gemeente;Smallingerland;Sector 2e laag;Specialistische zakelijke dienstverlening;4.20
2021;Gemeente;Smallingerland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-5.80
2021;Gemeente;Smallingerland;Sector 2e laag;Vervoer en opslag;0.90
2021;Gemeente;Smallingerland;Sector 2e laag;Voedings- en genotmiddelenindustrie;0.30
2021;Gemeente;Smallingerland;Sector 2e laag;Welzijn;4.30
2021;Gemeente;Smallingerland;Sector 2e laag;Overige dienstverlening;5.30
2021;Gemeente;Smallingerland;Sector 2e laag;Overige industrie;0.20
2021;Gemeente;Smallingerland;Sector 2e laag;Zorg;1.00
2021;Gemeente;Soest;Sector 2e laag;Bouwnijverheid;0.50
2021;Gemeente;Soest;Sector 2e laag;Chemische industrie;14.00
2021;Gemeente;Soest;Sector 2e laag;Cultuur, sport en recreatie;4.10
2021;Gemeente;Soest;Sector 2e laag;Detailhandel;0.30
2021;Gemeente;Soest;Sector 2e laag;Energie;6.30
2021;Gemeente;Soest;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.80
2021;Gemeente;Soest;Sector 2e laag;Groothandel;-2.10
2021;Gemeente;Soest;Sector 2e laag;Horeca;-5.00
2021;Gemeente;Soest;Sector 2e laag;Informatie en communicatie;0.30
2021;Gemeente;Soest;Sector 2e laag;Landbouw, bosbouw en visserij;-2.50
2021;Gemeente;Soest;Sector 2e laag;Metaalindustrie;-7.80
2021;Gemeente;Soest;Sector 2e laag;Onderwijs;4.50
2021;Gemeente;Soest;Sector 2e laag;Openbaar bestuur en overheidsdiensten;0.90
2021;Gemeente;Soest;Sector 2e laag;Specialistische zakelijke dienstverlening;-3.70
2021;Gemeente;Soest;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-0.80
2021;Gemeente;Soest;Sector 2e laag;Vervoer en opslag;9.90
2021;Gemeente;Soest;Sector 2e laag;Voedings- en genotmiddelenindustrie;13.40
2021;Gemeente;Soest;Sector 2e laag;Welzijn;7.20
2021;Gemeente;Soest;Sector 2e laag;Overige dienstverlening;-4.40
2021;Gemeente;Soest;Sector 2e laag;Overige industrie;-4.40
2021;Gemeente;Soest;Sector 2e laag;Zorg;5.10
2021;Gemeente;Someren;Sector 2e laag;Bouwnijverheid;-1.00
2021;Gemeente;Someren;Sector 2e laag;Chemische industrie;7.10
2021;Gemeente;Someren;Sector 2e laag;Cultuur, sport en recreatie;3.10
2021;Gemeente;Someren;Sector 2e laag;Detailhandel;1.60
2021;Gemeente;Someren;Sector 2e laag;Energie;-15.60
2021;Gemeente;Someren;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.30
2021;Gemeente;Someren;Sector 2e laag;Groothandel;5.30
2021;Gemeente;Someren;Sector 2e laag;Horeca;1.50
2021;Gemeente;Someren;Sector 2e laag;Informatie en communicatie;8.30
2021;Gemeente;Someren;Sector 2e laag;Landbouw, bosbouw en visserij;-2.50
2021;Gemeente;Someren;Sector 2e laag;Metaalindustrie;-0.30
2021;Gemeente;Someren;Sector 2e laag;Onderwijs;-1.30
2021;Gemeente;Someren;Sector 2e laag;Openbaar bestuur en overheidsdiensten;3.70
2021;Gemeente;Someren;Sector 2e laag;Specialistische zakelijke dienstverlening;2.10
2021;Gemeente;Someren;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;13.60
2021;Gemeente;Someren;Sector 2e laag;Vervoer en opslag;-8.90
2021;Gemeente;Someren;Sector 2e laag;Voedings- en genotmiddelenindustrie;-5.30
2021;Gemeente;Someren;Sector 2e laag;Welzijn;5.20
2021;Gemeente;Someren;Sector 2e laag;Overige dienstverlening;-1.10
2021;Gemeente;Someren;Sector 2e laag;Overige industrie;1.80
2021;Gemeente;Someren;Sector 2e laag;Zorg;-18.60
2021;Gemeente;Son en Breugel;Sector 2e laag;Bouwnijverheid;2.20
2021;Gemeente;Son en Breugel;Sector 2e laag;Chemische industrie;0.80
2021;Gemeente;Son en Breugel;Sector 2e laag;Cultuur, sport en recreatie;5.30
2021;Gemeente;Son en Breugel;Sector 2e laag;Detailhandel;2.50
2021;Gemeente;Son en Breugel;Sector 2e laag;Energie;-11.50
2021;Gemeente;Son en Breugel;Sector 2e laag;Financiële dienstverlening en onroerend goed;-16.50
2021;Gemeente;Son en Breugel;Sector 2e laag;Groothandel;-10.10
2021;Gemeente;Son en Breugel;Sector 2e laag;Horeca;-1.30
2021;Gemeente;Son en Breugel;Sector 2e laag;Informatie en communicatie;1.30
2021;Gemeente;Son en Breugel;Sector 2e laag;Landbouw, bosbouw en visserij;-1.40
2021;Gemeente;Son en Breugel;Sector 2e laag;Metaalindustrie;-2.80
2021;Gemeente;Son en Breugel;Sector 2e laag;Onderwijs;6.50
2021;Gemeente;Son en Breugel;Sector 2e laag;Openbaar bestuur en overheidsdiensten;5.10
2021;Gemeente;Son en Breugel;Sector 2e laag;Specialistische zakelijke dienstverlening;1.40
2021;Gemeente;Son en Breugel;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;5.70
2021;Gemeente;Son en Breugel;Sector 2e laag;Vervoer en opslag;-3.90
2021;Gemeente;Son en Breugel;Sector 2e laag;Voedings- en genotmiddelenindustrie;-1.40
2021;Gemeente;Son en Breugel;Sector 2e laag;Welzijn;2.70
2021;Gemeente;Son en Breugel;Sector 2e laag;Overige dienstverlening;3.50
2021;Gemeente;Son en Breugel;Sector 2e laag;Overige industrie;-11.00
2021;Gemeente;Son en Breugel;Sector 2e laag;Zorg;4.80
2021;Gemeente;Stadskanaal;Sector 2e laag;Bouwnijverheid;1.10
2021;Gemeente;Stadskanaal;Sector 2e laag;Chemische industrie;-2.40
2021;Gemeente;Stadskanaal;Sector 2e laag;Cultuur, sport en recreatie;-12.10
2021;Gemeente;Stadskanaal;Sector 2e laag;Detailhandel;1.90
2021;Gemeente;Stadskanaal;Sector 2e laag;Energie;-4.50
2021;Gemeente;Stadskanaal;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.30
2021;Gemeente;Stadskanaal;Sector 2e laag;Groothandel;1.00
2021;Gemeente;Stadskanaal;Sector 2e laag;Horeca;-0.50
2021;Gemeente;Stadskanaal;Sector 2e laag;Informatie en communicatie;6.90
2021;Gemeente;Stadskanaal;Sector 2e laag;Landbouw, bosbouw en visserij;3.60
2021;Gemeente;Stadskanaal;Sector 2e laag;Metaalindustrie;10.80
2021;Gemeente;Stadskanaal;Sector 2e laag;Onderwijs;-1.40
2021;Gemeente;Stadskanaal;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-1.80
2021;Gemeente;Stadskanaal;Sector 2e laag;Specialistische zakelijke dienstverlening;0.70
2021;Gemeente;Stadskanaal;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;8.40
2021;Gemeente;Stadskanaal;Sector 2e laag;Vervoer en opslag;12.60
2021;Gemeente;Stadskanaal;Sector 2e laag;Voedings- en genotmiddelenindustrie;5.90
2021;Gemeente;Stadskanaal;Sector 2e laag;Welzijn;-4.10
2021;Gemeente;Stadskanaal;Sector 2e laag;Overige dienstverlening;3.40
2021;Gemeente;Stadskanaal;Sector 2e laag;Overige industrie;-2.90
2021;Gemeente;Stadskanaal;Sector 2e laag;Zorg;3.00
2021;Gemeente;Staphorst;Sector 2e laag;Bouwnijverheid;1.10
2021;Gemeente;Staphorst;Sector 2e laag;Chemische industrie;14.30
2021;Gemeente;Staphorst;Sector 2e laag;Cultuur, sport en recreatie;-13.50
2021;Gemeente;Staphorst;Sector 2e laag;Detailhandel;1.10
2021;Gemeente;Staphorst;Sector 2e laag;Energie;0.00
2021;Gemeente;Staphorst;Sector 2e laag;Financiële dienstverlening en onroerend goed;-18.50
2021;Gemeente;Staphorst;Sector 2e laag;Groothandel;-3.80
2021;Gemeente;Staphorst;Sector 2e laag;Horeca;-8.40
2021;Gemeente;Staphorst;Sector 2e laag;Informatie en communicatie;5.30
2021;Gemeente;Staphorst;Sector 2e laag;Landbouw, bosbouw en visserij;-1.10
2021;Gemeente;Staphorst;Sector 2e laag;Metaalindustrie;1.70
2021;Gemeente;Staphorst;Sector 2e laag;Onderwijs;2.80
2021;Gemeente;Staphorst;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-8.20
2021;Gemeente;Staphorst;Sector 2e laag;Specialistische zakelijke dienstverlening;7.60
2021;Gemeente;Staphorst;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-5.10
2021;Gemeente;Staphorst;Sector 2e laag;Vervoer en opslag;2.80
2021;Gemeente;Staphorst;Sector 2e laag;Voedings- en genotmiddelenindustrie;2.10
2021;Gemeente;Staphorst;Sector 2e laag;Welzijn;4.00
2021;Gemeente;Staphorst;Sector 2e laag;Overige dienstverlening;3.40
2021;Gemeente;Staphorst;Sector 2e laag;Overige industrie;24.10
2021;Gemeente;Staphorst;Sector 2e laag;Zorg;-0.60
2021;Gemeente;Stede Broec;Sector 2e laag;Bouwnijverheid;4.60
2021;Gemeente;Stede Broec;Sector 2e laag;Chemische industrie;0.00
2021;Gemeente;Stede Broec;Sector 2e laag;Cultuur, sport en recreatie;-7.30
2021;Gemeente;Stede Broec;Sector 2e laag;Detailhandel;-0.50
2021;Gemeente;Stede Broec;Sector 2e laag;Energie;0.00
2021;Gemeente;Stede Broec;Sector 2e laag;Financiële dienstverlening en onroerend goed;3.00
2021;Gemeente;Stede Broec;Sector 2e laag;Groothandel;6.70
2021;Gemeente;Stede Broec;Sector 2e laag;Horeca;-14.40
2021;Gemeente;Stede Broec;Sector 2e laag;Informatie en communicatie;4.10
2021;Gemeente;Stede Broec;Sector 2e laag;Landbouw, bosbouw en visserij;-5.80
2021;Gemeente;Stede Broec;Sector 2e laag;Metaalindustrie;-3.60
2021;Gemeente;Stede Broec;Sector 2e laag;Onderwijs;2.20
2021;Gemeente;Stede Broec;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-4.30
2021;Gemeente;Stede Broec;Sector 2e laag;Specialistische zakelijke dienstverlening;1.10
2021;Gemeente;Stede Broec;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-8.70
2021;Gemeente;Stede Broec;Sector 2e laag;Vervoer en opslag;-14.90
2021;Gemeente;Stede Broec;Sector 2e laag;Voedings- en genotmiddelenindustrie;-11.50
2021;Gemeente;Stede Broec;Sector 2e laag;Welzijn;0.50
2021;Gemeente;Stede Broec;Sector 2e laag;Overige dienstverlening;-2.10
2021;Gemeente;Stede Broec;Sector 2e laag;Overige industrie;4.70
2021;Gemeente;Stede Broec;Sector 2e laag;Zorg;-1.00
2021;Gemeente;Steenbergen;Sector 2e laag;Bouwnijverheid;5.10
2021;Gemeente;Steenbergen;Sector 2e laag;Chemische industrie;-5.10
2021;Gemeente;Steenbergen;Sector 2e laag;Cultuur, sport en recreatie;-3.50
2021;Gemeente;Steenbergen;Sector 2e laag;Detailhandel;3.70
2021;Gemeente;Steenbergen;Sector 2e laag;Energie;0.00
2021;Gemeente;Steenbergen;Sector 2e laag;Financiële dienstverlening en onroerend goed;1.20
2021;Gemeente;Steenbergen;Sector 2e laag;Groothandel;-2.30
2021;Gemeente;Steenbergen;Sector 2e laag;Horeca;0.00
2021;Gemeente;Steenbergen;Sector 2e laag;Informatie en communicatie;-0.60
2021;Gemeente;Steenbergen;Sector 2e laag;Landbouw, bosbouw en visserij;0.10
2021;Gemeente;Steenbergen;Sector 2e laag;Metaalindustrie;-1.60
2021;Gemeente;Steenbergen;Sector 2e laag;Onderwijs;7.40
2021;Gemeente;Steenbergen;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.20
2021;Gemeente;Steenbergen;Sector 2e laag;Specialistische zakelijke dienstverlening;6.20
2021;Gemeente;Steenbergen;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-10.80
2021;Gemeente;Steenbergen;Sector 2e laag;Vervoer en opslag;8.70
2021;Gemeente;Steenbergen;Sector 2e laag;Voedings- en genotmiddelenindustrie;14.20
2021;Gemeente;Steenbergen;Sector 2e laag;Welzijn;0.00
2021;Gemeente;Steenbergen;Sector 2e laag;Overige dienstverlening;0.90
2021;Gemeente;Steenbergen;Sector 2e laag;Overige industrie;3.10
2021;Gemeente;Steenbergen;Sector 2e laag;Zorg;3.50
2021;Gemeente;Steenwijkerland;Sector 2e laag;Bouwnijverheid;2.30
2021;Gemeente;Steenwijkerland;Sector 2e laag;Chemische industrie;0.20
2021;Gemeente;Steenwijkerland;Sector 2e laag;Cultuur, sport en recreatie;6.20
2021;Gemeente;Steenwijkerland;Sector 2e laag;Detailhandel;5.60
2021;Gemeente;Steenwijkerland;Sector 2e laag;Energie;6.50
2021;Gemeente;Steenwijkerland;Sector 2e laag;Financiële dienstverlening en onroerend goed;4.90
2021;Gemeente;Steenwijkerland;Sector 2e laag;Groothandel;0.60
2021;Gemeente;Steenwijkerland;Sector 2e laag;Horeca;-3.20
2021;Gemeente;Steenwijkerland;Sector 2e laag;Informatie en communicatie;-13.00
2021;Gemeente;Steenwijkerland;Sector 2e laag;Landbouw, bosbouw en visserij;1.60
2021;Gemeente;Steenwijkerland;Sector 2e laag;Metaalindustrie;1.90
2021;Gemeente;Steenwijkerland;Sector 2e laag;Onderwijs;2.60
2021;Gemeente;Steenwijkerland;Sector 2e laag;Openbaar bestuur en overheidsdiensten;-9.70
2021;Gemeente;Steenwijkerland;Sector 2e laag;Specialistische zakelijke dienstverlening;0.30
2021;Gemeente;Steenwijkerland;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-1.40
2021;Gemeente;Steenwijkerland;Sector 2e laag;Vervoer en opslag;-1.70
2021;Gemeente;Steenwijkerland;Sector 2e laag;Voedings- en genotmiddelenindustrie;-6.20
2021;Gemeente;Steenwijkerland;Sector 2e laag;Welzijn;-3.20
2021;Gemeente;Steenwijkerland;Sector 2e laag;Overige dienstverlening;3.00
2021;Gemeente;Steenwijkerland;Sector 2e laag;Overige industrie;0.60
2021;Gemeente;Steenwijkerland;Sector 2e laag;Zorg;3.10
2021;Gemeente;Stein;Sector 2e laag;Bouwnijverheid;-10.60
2021;Gemeente;Stein;Sector 2e laag;Chemische industrie;16.00
2021;Gemeente;Stein;Sector 2e laag;Cultuur, sport en recreatie;-1.80
2021;Gemeente;Stein;Sector 2e laag;Detailhandel;-0.90
2021;Gemeente;Stein;Sector 2e laag;Energie;21.20
2021;Gemeente;Stein;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.30
2021;Gemeente;Stein;Sector 2e laag;Groothandel;2.10
2021;Gemeente;Stein;Sector 2e laag;Horeca;-3.30
2021;Gemeente;Stein;Sector 2e laag;Informatie en communicatie;0.00
2021;Gemeente;Stein;Sector 2e laag;Landbouw, bosbouw en visserij;-1.70
2021;Gemeente;Stein;Sector 2e laag;Metaalindustrie;-4.80
2021;Gemeente;Stein;Sector 2e laag;Onderwijs;4.10
2021;Gemeente;Stein;Sector 2e laag;Openbaar bestuur en overheidsdiensten;1.00
2021;Gemeente;Stein;Sector 2e laag;Specialistische zakelijke dienstverlening;8.10
2021;Gemeente;Stein;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;1.70
2021;Gemeente;Stein;Sector 2e laag;Vervoer en opslag;3.00
2021;Gemeente;Stein;Sector 2e laag;Voedings- en genotmiddelenindustrie;-21.40
2021;Gemeente;Stein;Sector 2e laag;Welzijn;6.60
2021;Gemeente;Stein;Sector 2e laag;Overige dienstverlening;-0.60
2021;Gemeente;Stein;Sector 2e laag;Overige industrie;44.60
2021;Gemeente;Stein;Sector 2e laag;Zorg;2.50
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Bouwnijverheid;7.00
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Chemische industrie;-13.00
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Cultuur, sport en recreatie;3.20
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Detailhandel;2.10
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Energie;2.20
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Financiële dienstverlening en onroerend goed;2.50
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Groothandel;-1.40
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Horeca;-6.60
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Informatie en communicatie;-1.20
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Landbouw, bosbouw en visserij;-1.40
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Metaalindustrie;7.80
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Onderwijs;3.90
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Openbaar bestuur en overheidsdiensten;8.50
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Specialistische zakelijke dienstverlening;6.00
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;23.10
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Vervoer en opslag;-11.60
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Voedings- en genotmiddelenindustrie;6.00
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Welzijn;3.30
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Overige dienstverlening;1.70
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Overige industrie;-2.10
2021;Gemeente;Stichtse Vecht;Sector 2e laag;Zorg;3.40
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Bouwnijverheid;2.80
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Chemische industrie;13.10
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Cultuur, sport en recreatie;2.20
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Detailhandel;3.50
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Energie;-4.60
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Financiële dienstverlening en onroerend goed;0.00
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Groothandel;0.70
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Horeca;-4.20
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Informatie en communicatie;0.80
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Landbouw, bosbouw en visserij;1.30
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Metaalindustrie;2.50
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Onderwijs;3.60
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Openbaar bestuur en overheidsdiensten;2.70
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Specialistische zakelijke dienstverlening;2.70
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Verhuur en overige zakelijke dienstverlening;-3.60
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Vervoer en opslag;2.40
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Voedings- en genotmiddelenindustrie;3.00
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Welzijn;4.00
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Overige dienstverlening;2.60
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Overige industrie;-0.10
2021;Gemeente;Súdwest-Fryslân;Sector 2e laag;Zorg;1.60
2021;Gemeente;Terneuzen;Sector 2e laag;Bouwnijverheid;0.50
2021;Gemeente;Terneuzen;Sector 2e laag;Chemische industrie;-4.10
