Periode;Niveau regio;Regio;Sector;Aantal
Afgelopen 12 maanden;Gemeente;Oldambt;Metaalindustrie;6
Afgelopen 12 maanden;Gemeente;Oldambt;Metaalindustrie;5
Afgelopen 12 maanden;Gemeente;Oldambt;Metaalindustrie;4
Afgelopen 12 maanden;Gemeente;Oldambt;Metaalindustrie;4
Afgelopen 12 maanden;Gemeente;Oldambt;Metaalindustrie;1
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;63
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;26
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;10
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;10
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;9
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;8
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;8
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;5
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;5
Afgelopen 12 maanden;Gemeente;Oldambt;Onbekend;5
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;43
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;26
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;12
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;7
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;2
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;2
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;2
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;1
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;1
Afgelopen 12 maanden;Gemeente;Oldambt;Onderwijs;1
Afgelopen 12 maanden;Gemeente;Oldambt;Openbaar bestuur en overheidsdiensten;48
Afgelopen 12 maanden;Gemeente;Oldambt;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Oldambt;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Oldambt;Openbaar bestuur en overheidsdiensten;1
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;13
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;10
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;7
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;5
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;1
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;1
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;1
Afgelopen 12 maanden;Gemeente;Oldambt;Overige dienstverlening;1
Afgelopen 12 maanden;Gemeente;Oldambt;Overige industrie;3
Afgelopen 12 maanden;Gemeente;Oldambt;Overige industrie;2
Afgelopen 12 maanden;Gemeente;Oldambt;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldambt;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldambt;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldambt;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;13
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;10
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;9
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;6
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;3
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;3
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldambt;Specialistische zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;103
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;89
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;52
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;51
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;48
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;43
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;33
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;31
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;26
Afgelopen 12 maanden;Gemeente;Oldambt;Totaal;26
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;6
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;5
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;3
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;3
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldambt;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;16
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;5
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;4
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;3
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;2
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;2
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;2
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;1
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;1
Afgelopen 12 maanden;Gemeente;Oldambt;Vervoer en opslag;1
Afgelopen 12 maanden;Gemeente;Oldambt;Voedings- en genotmiddelenindustrie;9
Afgelopen 12 maanden;Gemeente;Oldambt;Voedings- en genotmiddelenindustrie;2
Afgelopen 12 maanden;Gemeente;Oldambt;Voedings- en genotmiddelenindustrie;2
Afgelopen 12 maanden;Gemeente;Oldambt;Voedings- en genotmiddelenindustrie;1
Afgelopen 12 maanden;Gemeente;Oldambt;Voedings- en genotmiddelenindustrie;1
Afgelopen 12 maanden;Gemeente;Oldambt;Voedings- en genotmiddelenindustrie;1
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;8
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;8
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;6
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;6
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;5
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;4
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;4
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;3
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;3
Afgelopen 12 maanden;Gemeente;Oldambt;Welzijn;3
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;103
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;52
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;51
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;25
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;11
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;9
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;8
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;8
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;5
Afgelopen 12 maanden;Gemeente;Oldambt;Zorg;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;8
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Bouwnijverheid;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Chemische industrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;17
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;14
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;13
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;9
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;9
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;8
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;8
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Detailhandel;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Energie;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Energie;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Energie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Energie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Energie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;8
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;7
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Financiële dienstverlening en onroerend goed;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;15
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;10
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Groothandel;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Horeca;34
Afgelopen 12 maanden;Gemeente;Oldebroek;Horeca;10
Afgelopen 12 maanden;Gemeente;Oldebroek;Horeca;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Horeca;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Horeca;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Horeca;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Informatie en communicatie;30
Afgelopen 12 maanden;Gemeente;Oldebroek;Informatie en communicatie;16
Afgelopen 12 maanden;Gemeente;Oldebroek;Informatie en communicatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Informatie en communicatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Informatie en communicatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Informatie en communicatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Informatie en communicatie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Landbouw, bosbouw en visserij;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Landbouw, bosbouw en visserij;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Landbouw, bosbouw en visserij;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Landbouw, bosbouw en visserij;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Metaalindustrie;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;10
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;10
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;8
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;7
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Onbekend;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Onderwijs;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;58
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;33
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Openbaar bestuur en overheidsdiensten;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige dienstverlening;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige dienstverlening;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige dienstverlening;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige industrie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige industrie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige industrie;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Overige industrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Specialistische zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;58
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;34
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;33
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;32
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;32
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;26
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;26
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;17
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;16
Afgelopen 12 maanden;Gemeente;Oldebroek;Totaal;15
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Verhuur en overige zakelijke dienstverlening;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Vervoer en opslag;10
Afgelopen 12 maanden;Gemeente;Oldebroek;Vervoer en opslag;7
Afgelopen 12 maanden;Gemeente;Oldebroek;Vervoer en opslag;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Vervoer en opslag;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Vervoer en opslag;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Vervoer en opslag;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;19
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;11
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Voedings- en genotmiddelenindustrie;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;14
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;9
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;7
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;3
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;2
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Welzijn;1
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;29
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;26
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;11
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;7
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;6
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;5
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;4
Afgelopen 12 maanden;Gemeente;Oldebroek;Zorg;4
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;18
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;16
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;14
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;13
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;11
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;9
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;7
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;5
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;4
Afgelopen 12 maanden;Gemeente;Oldenzaal;Bouwnijverheid;3
Afgelopen 12 maanden;Gemeente;Oldenzaal;Chemische industrie;5
Afgelopen 12 maanden;Gemeente;Oldenzaal;Chemische industrie;3
Afgelopen 12 maanden;Gemeente;Oldenzaal;Chemische industrie;3
Afgelopen 12 maanden;Gemeente;Oldenzaal;Chemische industrie;3
Afgelopen 12 maanden;Gemeente;Oldenzaal;Chemische industrie;2
Afgelopen 12 maanden;Gemeente;Oldenzaal;Chemische industrie;1
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;7
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;6
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;4
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;3
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;2
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldenzaal;Cultuur, sport en recreatie;1
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;29
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;21
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;18
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;16
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;16
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;14
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;12
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;10
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;9
Afgelopen 12 maanden;Gemeente;Oldenzaal;Detailhandel;9
Afgelopen 12 maanden;Gemeente;Oldenzaal;Energie;35
Afgelopen 12 maanden;Gemeente;Oldenzaal;Energie;7
Afgelopen 12 maanden;Gemeente;Oldenzaal;Energie;2
Afgelopen 12 maanden;Gemeente;Oldenzaal;Energie;2
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;14
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;10
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;7
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;5
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;4
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;4
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;4
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;3
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;3
Afgelopen 12 maanden;Gemeente;Oldenzaal;Financiële dienstverlening en onroerend goed;3
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;24
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;21
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;17
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;10
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;9
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;7
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;7
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;7
Afgelopen 12 maanden;Gemeente;Oldenzaal;Groothandel;6
