Jaar;Niveau regio;Regio;Leeftijd hoofdkostwinner;Gemiddeld gestandaardiseerd inkomen (€)
2021;Gemeente;Borne;25 tot 45 jaar;34333.00
2021;Gemeente;Borne;45 tot 65 jaar;36250.00
2021;Gemeente;Borne;65 jaar of ouder;33000.00
2021;Gemeente;Borsele;Totaal;33600.00
2021;Gemeente;Borsele;25 tot 45 jaar;42500.00
2021;Gemeente;Borsele;45 tot 65 jaar;39500.00
2021;Gemeente;Borsele;65 jaar of ouder;30333.00
2021;Gemeente;Boxtel;Totaal;36929.00
2021;Gemeente;Boxtel;25 tot 45 jaar;33250.00
2021;Gemeente;Boxtel;45 tot 65 jaar;36833.00
2021;Gemeente;Boxtel;65 jaar of ouder;31000.00
2021;Gemeente;Breda;Totaal;35333.00
2021;Gemeente;Breda;25 tot 45 jaar;34643.00
2021;Gemeente;Breda;45 tot 65 jaar;40900.00
2021;Gemeente;Breda;65 jaar of ouder;30478.00
2021;Gemeente;Bronckhorst;Totaal;35250.00
2021;Gemeente;Bronckhorst;25 tot 45 jaar;31333.00
2021;Gemeente;Bronckhorst;45 tot 65 jaar;42833.00
2021;Gemeente;Bronckhorst;65 jaar of ouder;35333.00
2021;Gemeente;Brummen;Totaal;35222.00
2021;Gemeente;Brummen;25 tot 45 jaar;33000.00
2021;Gemeente;Brummen;45 tot 65 jaar;35250.00
2021;Gemeente;Brummen;65 jaar of ouder;34667.00
2021;Gemeente;Brunssum;Totaal;28286.00
2021;Gemeente;Brunssum;25 tot 45 jaar;32000.00
2021;Gemeente;Brunssum;45 tot 65 jaar;34400.00
2021;Gemeente;Brunssum;65 jaar of ouder;24200.00
2021;Gemeente;Bunnik;Totaal;42500.00
2021;Gemeente;Bunnik;25 tot 45 jaar;31000.00
2021;Gemeente;Bunnik;45 tot 65 jaar;38000.00
2021;Gemeente;Bunnik;65 jaar of ouder;40000.00
2021;Gemeente;Bunschoten;Totaal;37750.00
2021;Gemeente;Bunschoten;25 tot 45 jaar;33667.00
2021;Gemeente;Bunschoten;45 tot 65 jaar;43000.00
2021;Gemeente;Bunschoten;65 jaar of ouder;34500.00
2021;Gemeente;Buren;Totaal;38091.00
2021;Gemeente;Buren;25 tot 45 jaar;33333.00
2021;Gemeente;Buren;45 tot 65 jaar;40800.00
2021;Gemeente;Buren;65 jaar of ouder;36333.00
2021;Gemeente;Capelle aan den IJssel;Totaal;32903.00
2021;Gemeente;Capelle aan den IJssel;25 tot 45 jaar;33222.00
2021;Gemeente;Capelle aan den IJssel;45 tot 65 jaar;36583.00
2021;Gemeente;Capelle aan den IJssel;65 jaar of ouder;30111.00
2021;Gemeente;Castricum;Totaal;39125.00
2021;Gemeente;Castricum;25 tot 45 jaar;33500.00
2021;Gemeente;Castricum;45 tot 65 jaar;45667.00
2021;Gemeente;Castricum;65 jaar of ouder;35167.00
2021;Gemeente;Coevorden;Totaal;31125.00
2021;Gemeente;Coevorden;25 tot 45 jaar;26750.00
2021;Gemeente;Coevorden;45 tot 65 jaar;37833.00
2021;Gemeente;Coevorden;65 jaar of ouder;26000.00
2021;Gemeente;Cranendonck;Totaal;34000.00
2021;Gemeente;Cranendonck;25 tot 45 jaar;37500.00
2021;Gemeente;Cranendonck;45 tot 65 jaar;33750.00
2021;Gemeente;Cranendonck;65 jaar of ouder;31000.00
2021;Gemeente;Culemborg;Totaal;33923.00
2021;Gemeente;Culemborg;25 tot 45 jaar;30500.00
2021;Gemeente;Culemborg;45 tot 65 jaar;40400.00
2021;Gemeente;Culemborg;65 jaar of ouder;27000.00
2021;Gemeente;Dalfsen;Totaal;34750.00
2021;Gemeente;Dalfsen;25 tot 45 jaar;33667.00
2021;Gemeente;Dalfsen;45 tot 65 jaar;37200.00
2021;Gemeente;Dalfsen;65 jaar of ouder;31000.00
2021;Gemeente;Dantumadiel;Totaal;29250.00
2021;Gemeente;Dantumadiel;25 tot 45 jaar;30000.00
2021;Gemeente;Dantumadiel;45 tot 65 jaar;33667.00
2021;Gemeente;Dantumadiel;65 jaar of ouder;23667.00
2021;Gemeente;De Bilt;Totaal;42211.00
2021;Gemeente;De Bilt;25 tot 45 jaar;35000.00
2021;Gemeente;De Bilt;45 tot 65 jaar;52857.00
2021;Gemeente;De Bilt;65 jaar of ouder;35714.00
2021;Gemeente;De Fryske Marren;Totaal;33682.00
2021;Gemeente;De Fryske Marren;25 tot 45 jaar;29667.00
2021;Gemeente;De Fryske Marren;45 tot 65 jaar;37000.00
2021;Gemeente;De Fryske Marren;65 jaar of ouder;27875.00
2021;Gemeente;De Ronde Venen;Totaal;42632.00
2021;Gemeente;De Ronde Venen;25 tot 45 jaar;36000.00
2021;Gemeente;De Ronde Venen;45 tot 65 jaar;50875.00
2021;Gemeente;De Ronde Venen;65 jaar of ouder;35333.00
2021;Gemeente;De Wolden;Totaal;36700.00
2021;Gemeente;De Wolden;25 tot 45 jaar;39000.00
2021;Gemeente;De Wolden;45 tot 65 jaar;42750.00
2021;Gemeente;De Wolden;65 jaar of ouder;28750.00
2021;Gemeente;Delft;Totaal;33022.00
2021;Gemeente;Delft;25 tot 45 jaar;32059.00
2021;Gemeente;Delft;45 tot 65 jaar;38600.00
2021;Gemeente;Delft;65 jaar of ouder;29500.00
2021;Gemeente;Den Helder;Totaal;30296.00
2021;Gemeente;Den Helder;25 tot 45 jaar;27625.00
2021;Gemeente;Den Helder;45 tot 65 jaar;34200.00
2021;Gemeente;Den Helder;65 jaar of ouder;26333.00
2021;Gemeente;Deurne;Totaal;33143.00
2021;Gemeente;Deurne;25 tot 45 jaar;30750.00
2021;Gemeente;Deurne;45 tot 65 jaar;41600.00
2021;Gemeente;Deurne;65 jaar of ouder;26400.00
2021;Gemeente;Deventer;Totaal;31913.00
2021;Gemeente;Deventer;25 tot 45 jaar;30467.00
2021;Gemeente;Deventer;45 tot 65 jaar;34778.00
2021;Gemeente;Deventer;65 jaar of ouder;29333.00
2021;Gemeente;Diemen;Totaal;34929.00
2021;Gemeente;Diemen;25 tot 45 jaar;33167.00
2021;Gemeente;Diemen;45 tot 65 jaar;36600.00
2021;Gemeente;Diemen;65 jaar of ouder;31333.00
2021;Gemeente;Dijk en Waard;Totaal;34417.00
2021;Gemeente;Dijk en Waard;25 tot 45 jaar;33091.00
2021;Gemeente;Dijk en Waard;45 tot 65 jaar;38571.00
2021;Gemeente;Dijk en Waard;65 jaar of ouder;31900.00
2021;Gemeente;Dinkelland;Totaal;38000.00
2021;Gemeente;Dinkelland;25 tot 45 jaar;44500.00
2021;Gemeente;Dinkelland;45 tot 65 jaar;44500.00
2021;Gemeente;Dinkelland;65 jaar of ouder;27500.00
2021;Gemeente;Doesburg;Totaal;32400.00
2021;Gemeente;Doesburg;25 tot 45 jaar;31000.00
2021;Gemeente;Doesburg;45 tot 65 jaar;36500.00
2021;Gemeente;Doesburg;65 jaar of ouder;28500.00
2021;Gemeente;Doetinchem;Totaal;32231.00
2021;Gemeente;Doetinchem;25 tot 45 jaar;31857.00
2021;Gemeente;Doetinchem;45 tot 65 jaar;36900.00
2021;Gemeente;Doetinchem;65 jaar of ouder;28875.00
2021;Gemeente;Dongen;Totaal;35545.00
2021;Gemeente;Dongen;25 tot 45 jaar;35333.00
2021;Gemeente;Dongen;45 tot 65 jaar;43500.00
2021;Gemeente;Dongen;65 jaar of ouder;26250.00
2021;Gemeente;Dordrecht;Totaal;32796.00
2021;Gemeente;Dordrecht;25 tot 45 jaar;31706.00
2021;Gemeente;Dordrecht;45 tot 65 jaar;36429.00
2021;Gemeente;Dordrecht;65 jaar of ouder;29267.00
2021;Gemeente;Drechterland;Totaal;37375.00
2021;Gemeente;Drechterland;25 tot 45 jaar;39500.00
2021;Gemeente;Drechterland;45 tot 65 jaar;46000.00
2021;Gemeente;Drechterland;65 jaar of ouder;28000.00
2021;Gemeente;Drimmelen;Totaal;35000.00
2021;Gemeente;Drimmelen;25 tot 45 jaar;33667.00
2021;Gemeente;Drimmelen;45 tot 65 jaar;38200.00
2021;Gemeente;Drimmelen;65 jaar of ouder;30000.00
2021;Gemeente;Dronten;Totaal;34588.00
2021;Gemeente;Dronten;25 tot 45 jaar;33000.00
2021;Gemeente;Dronten;45 tot 65 jaar;38714.00
2021;Gemeente;Dronten;65 jaar of ouder;28800.00
2021;Gemeente;Druten;Totaal;33625.00
2021;Gemeente;Druten;25 tot 45 jaar;35000.00
2021;Gemeente;Druten;45 tot 65 jaar;44333.00
2021;Gemeente;Druten;65 jaar of ouder;34000.00
2021;Gemeente;Duiven;Totaal;33182.00
2021;Gemeente;Duiven;25 tot 45 jaar;41000.00
2021;Gemeente;Duiven;45 tot 65 jaar;37800.00
2021;Gemeente;Duiven;65 jaar of ouder;30667.00
2021;Gemeente;Echt-Susteren;Totaal;33786.00
2021;Gemeente;Echt-Susteren;25 tot 45 jaar;36000.00
2021;Gemeente;Echt-Susteren;45 tot 65 jaar;35667.00
2021;Gemeente;Echt-Susteren;65 jaar of ouder;29800.00
2021;Gemeente;Edam-Volendam;Totaal;37933.00
2021;Gemeente;Edam-Volendam;25 tot 45 jaar;36750.00
2021;Gemeente;Edam-Volendam;45 tot 65 jaar;44667.00
2021;Gemeente;Edam-Volendam;65 jaar of ouder;30800.00
2021;Gemeente;Ede;Totaal;34939.00
2021;Gemeente;Ede;25 tot 45 jaar;32188.00
2021;Gemeente;Ede;45 tot 65 jaar;40000.00
2021;Gemeente;Ede;65 jaar of ouder;31714.00
2021;Gemeente;Eemnes;Totaal;38750.00
2021;Gemeente;Eemnes;25 tot 45 jaar;36000.00
2021;Gemeente;Eemnes;45 tot 65 jaar;36500.00
2021;Gemeente;Eemnes;65 jaar of ouder;43000.00
2021;Gemeente;Eemsdelta;Totaal;29762.00
2021;Gemeente;Eemsdelta;25 tot 45 jaar;28000.00
2021;Gemeente;Eemsdelta;45 tot 65 jaar;34500.00
2021;Gemeente;Eemsdelta;65 jaar of ouder;28286.00
2021;Gemeente;Eersel;Totaal;40250.00
2021;Gemeente;Eersel;25 tot 45 jaar;39000.00
2021;Gemeente;Eersel;45 tot 65 jaar;48667.00
2021;Gemeente;Eersel;65 jaar of ouder;32000.00
2021;Gemeente;Eijsden-Margraten;Totaal;37364.00
2021;Gemeente;Eijsden-Margraten;25 tot 45 jaar;33000.00
2021;Gemeente;Eijsden-Margraten;45 tot 65 jaar;45750.00
2021;Gemeente;Eijsden-Margraten;65 jaar of ouder;32250.00
2021;Gemeente;Eindhoven;Totaal;33098.00
2021;Gemeente;Eindhoven;25 tot 45 jaar;34409.00
2021;Gemeente;Eindhoven;45 tot 65 jaar;36405.00
2021;Gemeente;Eindhoven;65 jaar of ouder;28962.00
2021;Gemeente;Elburg;Totaal;34333.00
2021;Gemeente;Elburg;25 tot 45 jaar;28667.00
2021;Gemeente;Elburg;45 tot 65 jaar;34000.00
2021;Gemeente;Elburg;65 jaar of ouder;27000.00
2021;Gemeente;Emmen;Totaal;30167.00
2021;Gemeente;Emmen;25 tot 45 jaar;30167.00
2021;Gemeente;Emmen;45 tot 65 jaar;33474.00
2021;Gemeente;Emmen;65 jaar of ouder;26812.00
2021;Gemeente;Enkhuizen;Totaal;31667.00
2021;Gemeente;Enkhuizen;25 tot 45 jaar;39000.00
2021;Gemeente;Enkhuizen;45 tot 65 jaar;42667.00
2021;Gemeente;Enkhuizen;65 jaar of ouder;25667.00
2021;Gemeente;Enschede;Totaal;29817.00
2021;Gemeente;Enschede;25 tot 45 jaar;29042.00
2021;Gemeente;Enschede;45 tot 65 jaar;32769.00
2021;Gemeente;Enschede;65 jaar of ouder;26526.00
2021;Gemeente;Epe;Totaal;35571.00
2021;Gemeente;Epe;25 tot 45 jaar;35667.00
2021;Gemeente;Epe;45 tot 65 jaar;36833.00
2021;Gemeente;Epe;65 jaar of ouder;33600.00
2021;Gemeente;Ermelo;Totaal;36545.00
2021;Gemeente;Ermelo;25 tot 45 jaar;30667.00
2021;Gemeente;Ermelo;45 tot 65 jaar;43750.00
2021;Gemeente;Ermelo;65 jaar of ouder;31750.00
2021;Gemeente;Etten-Leur;Totaal;33526.00
2021;Gemeente;Etten-Leur;25 tot 45 jaar;36200.00
2021;Gemeente;Etten-Leur;45 tot 65 jaar;40286.00
2021;Gemeente;Etten-Leur;65 jaar of ouder;28167.00
2021;Gemeente;Geertruidenberg;Totaal;32400.00
2021;Gemeente;Geertruidenberg;25 tot 45 jaar;30000.00
2021;Gemeente;Geertruidenberg;45 tot 65 jaar;36250.00
2021;Gemeente;Geertruidenberg;65 jaar of ouder;27667.00
2021;Gemeente;Geldrop-Mierlo;Totaal;35222.00
2021;Gemeente;Geldrop-Mierlo;25 tot 45 jaar;33000.00
2021;Gemeente;Geldrop-Mierlo;45 tot 65 jaar;39857.00
2021;Gemeente;Geldrop-Mierlo;65 jaar of ouder;30333.00
2021;Gemeente;Gemert-Bakel;Totaal;33923.00
2021;Gemeente;Gemert-Bakel;25 tot 45 jaar;32000.00
2021;Gemeente;Gemert-Bakel;45 tot 65 jaar;38600.00
2021;Gemeente;Gemert-Bakel;65 jaar of ouder;29250.00
2021;Gemeente;Gennep;Totaal;34714.00
2021;Gemeente;Gennep;25 tot 45 jaar;27000.00
2021;Gemeente;Gennep;45 tot 65 jaar;36000.00
2021;Gemeente;Gennep;65 jaar of ouder;37500.00
2021;Gemeente;Gilze en Rijen;Totaal;34273.00
2021;Gemeente;Gilze en Rijen;25 tot 45 jaar;33000.00
2021;Gemeente;Gilze en Rijen;45 tot 65 jaar;42500.00
2021;Gemeente;Gilze en Rijen;65 jaar of ouder;25750.00
2021;Gemeente;Goeree-Overflakkee;Totaal;35857.00
2021;Gemeente;Goeree-Overflakkee;25 tot 45 jaar;32833.00
2021;Gemeente;Goeree-Overflakkee;45 tot 65 jaar;42125.00
2021;Gemeente;Goeree-Overflakkee;65 jaar of ouder;29571.00
2021;Gemeente;Goes;Totaal;33000.00
2021;Gemeente;Goes;25 tot 45 jaar;30200.00
2021;Gemeente;Goes;45 tot 65 jaar;36000.00
2021;Gemeente;Goes;65 jaar of ouder;29667.00
2021;Gemeente;Goirle;Totaal;36800.00
2021;Gemeente;Goirle;25 tot 45 jaar;31667.00
2021;Gemeente;Goirle;45 tot 65 jaar;40250.00
2021;Gemeente;Goirle;65 jaar of ouder;27500.00
2021;Gemeente;Gooise Meren;Totaal;44423.00
2021;Gemeente;Gooise Meren;25 tot 45 jaar;41429.00
2021;Gemeente;Gooise Meren;45 tot 65 jaar;54300.00
2021;Gemeente;Gooise Meren;65 jaar of ouder;39000.00
2021;Gemeente;Gorinchem;Totaal;32824.00
2021;Gemeente;Gorinchem;25 tot 45 jaar;34000.00
2021;Gemeente;Gorinchem;45 tot 65 jaar;35429.00
2021;Gemeente;Gorinchem;65 jaar of ouder;26000.00
2021;Gemeente;Gouda;Totaal;33818.00
2021;Gemeente;Gouda;25 tot 45 jaar;35000.00
2021;Gemeente;Gouda;45 tot 65 jaar;39000.00
2021;Gemeente;Gouda;65 jaar of ouder;30778.00
2021;Gemeente;Groningen (gem);Totaal;31345.00
2021;Gemeente;Groningen (gem);25 tot 45 jaar;30795.00
2021;Gemeente;Groningen (gem);45 tot 65 jaar;36118.00
2021;Gemeente;Groningen (gem);65 jaar of ouder;29333.00
2021;Gemeente;Gulpen-Wittem;Totaal;37167.00
2021;Gemeente;Gulpen-Wittem;25 tot 45 jaar;45000.00
2021;Gemeente;Gulpen-Wittem;45 tot 65 jaar;34333.00
2021;Gemeente;Gulpen-Wittem;65 jaar of ouder;36000.00
2021;Gemeente;Haaksbergen;Totaal;34400.00
2021;Gemeente;Haaksbergen;25 tot 45 jaar;38000.00
2021;Gemeente;Haaksbergen;45 tot 65 jaar;39500.00
2021;Gemeente;Haaksbergen;65 jaar of ouder;26750.00
2021;Gemeente;Haarlem;Totaal;36092.00
2021;Gemeente;Haarlem;25 tot 45 jaar;37667.00
2021;Gemeente;Haarlem;45 tot 65 jaar;39607.00
2021;Gemeente;Haarlem;65 jaar of ouder;30579.00
2021;Gemeente;Haarlemmermeer;Totaal;37667.00
2021;Gemeente;Haarlemmermeer;25 tot 45 jaar;37474.00
2021;Gemeente;Haarlemmermeer;45 tot 65 jaar;42393.00
2021;Gemeente;Haarlemmermeer;65 jaar of ouder;31222.00
2021;Gemeente;Halderberge;Totaal;34231.00
2021;Gemeente;Halderberge;25 tot 45 jaar;36000.00
2021;Gemeente;Halderberge;45 tot 65 jaar;40600.00
2021;Gemeente;Halderberge;65 jaar of ouder;32250.00
2021;Gemeente;Hardenberg;Totaal;33583.00
2021;Gemeente;Hardenberg;25 tot 45 jaar;31857.00
2021;Gemeente;Hardenberg;45 tot 65 jaar;36500.00
2021;Gemeente;Hardenberg;65 jaar of ouder;29714.00
2021;Gemeente;Harderwijk;Totaal;33048.00
2021;Gemeente;Harderwijk;25 tot 45 jaar;35167.00
2021;Gemeente;Harderwijk;45 tot 65 jaar;37125.00
2021;Gemeente;Harderwijk;65 jaar of ouder;29333.00
2021;Gemeente;Hardinxveld-Giessendam;Totaal;35429.00
2021;Gemeente;Hardinxveld-Giessendam;25 tot 45 jaar;39000.00
2021;Gemeente;Hardinxveld-Giessendam;45 tot 65 jaar;35000.00
2021;Gemeente;Hardinxveld-Giessendam;65 jaar of ouder;31000.00
2021;Gemeente;Harlingen;Totaal;31571.00
2021;Gemeente;Harlingen;25 tot 45 jaar;26000.00
2021;Gemeente;Harlingen;45 tot 65 jaar;31333.00
2021;Gemeente;Harlingen;65 jaar of ouder;23333.00
2021;Gemeente;Hattem;Totaal;37200.00
2021;Gemeente;Hattem;25 tot 45 jaar;46000.00
2021;Gemeente;Hattem;45 tot 65 jaar;40000.00
2021;Gemeente;Hattem;65 jaar of ouder;30000.00
2021;Gemeente;Heemskerk;Totaal;35118.00
2021;Gemeente;Heemskerk;25 tot 45 jaar;37000.00
2021;Gemeente;Heemskerk;45 tot 65 jaar;38857.00
2021;Gemeente;Heemskerk;65 jaar of ouder;28667.00
2021;Gemeente;Heemstede;Totaal;46500.00
2021;Gemeente;Heemstede;25 tot 45 jaar;60000.00
2021;Gemeente;Heemstede;45 tot 65 jaar;61500.00
2021;Gemeente;Heemstede;65 jaar of ouder;36800.00
2021;Gemeente;Heerde;Totaal;33250.00
2021;Gemeente;Heerde;25 tot 45 jaar;29500.00
2021;Gemeente;Heerde;45 tot 65 jaar;41333.00
2021;Gemeente;Heerde;65 jaar of ouder;27000.00
2021;Gemeente;Heerenveen;Totaal;31783.00
2021;Gemeente;Heerenveen;25 tot 45 jaar;31833.00
2021;Gemeente;Heerenveen;45 tot 65 jaar;35222.00
2021;Gemeente;Heerenveen;65 jaar of ouder;29857.00
2021;Gemeente;Heerlen;Totaal;28227.00
2021;Gemeente;Heerlen;25 tot 45 jaar;26769.00
2021;Gemeente;Heerlen;45 tot 65 jaar;29647.00
2021;Gemeente;Heerlen;65 jaar of ouder;26143.00
2021;Gemeente;Heeze-Leende;Totaal;38143.00
2021;Gemeente;Heeze-Leende;25 tot 45 jaar;32000.00
2021;Gemeente;Heeze-Leende;45 tot 65 jaar;40000.00
2021;Gemeente;Heeze-Leende;65 jaar of ouder;41500.00
2021;Gemeente;Heiloo;Totaal;38364.00
2021;Gemeente;Heiloo;25 tot 45 jaar;42000.00
2021;Gemeente;Heiloo;45 tot 65 jaar;47750.00
2021;Gemeente;Heiloo;65 jaar of ouder;36000.00
2021;Gemeente;Hellendoorn;Totaal;32533.00
2021;Gemeente;Hellendoorn;25 tot 45 jaar;32250.00
2021;Gemeente;Hellendoorn;45 tot 65 jaar;35667.00
2021;Gemeente;Hellendoorn;65 jaar of ouder;28800.00
2021;Gemeente;Helmond;Totaal;31878.00
2021;Gemeente;Helmond;25 tot 45 jaar;30231.00
2021;Gemeente;Helmond;45 tot 65 jaar;34941.00
2021;Gemeente;Helmond;65 jaar of ouder;26727.00
2021;Gemeente;Hendrik-Ido-Ambacht;Totaal;37083.00
2021;Gemeente;Hendrik-Ido-Ambacht;25 tot 45 jaar;36000.00
2021;Gemeente;Hendrik-Ido-Ambacht;45 tot 65 jaar;39200.00
2021;Gemeente;Hendrik-Ido-Ambacht;65 jaar of ouder;34000.00
2021;Gemeente;Hengelo;Totaal;32054.00
2021;Gemeente;Hengelo;25 tot 45 jaar;31455.00
2021;Gemeente;Hengelo;45 tot 65 jaar;36643.00
2021;Gemeente;Hengelo;65 jaar of ouder;27909.00
2021;Gemeente;Het Hogeland;Totaal;30091.00
2021;Gemeente;Het Hogeland;25 tot 45 jaar;30000.00
2021;Gemeente;Het Hogeland;45 tot 65 jaar;33000.00
2021;Gemeente;Het Hogeland;65 jaar of ouder;26000.00
2021;Gemeente;Heumen;Totaal;38143.00
2021;Gemeente;Heumen;25 tot 45 jaar;27500.00
2021;Gemeente;Heumen;45 tot 65 jaar;43000.00
2021;Gemeente;Heumen;65 jaar of ouder;42000.00
2021;Gemeente;Heusden;Totaal;35789.00
2021;Gemeente;Heusden;25 tot 45 jaar;35400.00
2021;Gemeente;Heusden;45 tot 65 jaar;39250.00
2021;Gemeente;Heusden;65 jaar of ouder;30000.00
2021;Gemeente;Hillegom;Totaal;34400.00
2021;Gemeente;Hillegom;25 tot 45 jaar;32667.00
2021;Gemeente;Hillegom;45 tot 65 jaar;37750.00
2021;Gemeente;Hillegom;65 jaar of ouder;30667.00
2021;Gemeente;Hilvarenbeek;Totaal;35286.00
2021;Gemeente;Hilvarenbeek;25 tot 45 jaar;29500.00
2021;Gemeente;Hilvarenbeek;45 tot 65 jaar;38667.00
2021;Gemeente;Hilvarenbeek;65 jaar of ouder;36000.00
2021;Gemeente;Hilversum;Totaal;37167.00
2021;Gemeente;Hilversum;25 tot 45 jaar;35714.00
2021;Gemeente;Hilversum;45 tot 65 jaar;41500.00
2021;Gemeente;Hilversum;65 jaar of ouder;31167.00
2021;Gemeente;Hoeksche Waard;Totaal;37595.00
2021;Gemeente;Hoeksche Waard;25 tot 45 jaar;34100.00
2021;Gemeente;Hoeksche Waard;45 tot 65 jaar;43000.00
2021;Gemeente;Hoeksche Waard;65 jaar of ouder;30692.00
2021;Gemeente;Hof van Twente;Totaal;34467.00
2021;Gemeente;Hof van Twente;25 tot 45 jaar;36667.00
2021;Gemeente;Hof van Twente;45 tot 65 jaar;39000.00
2021;Gemeente;Hof van Twente;65 jaar of ouder;28333.00
2021;Gemeente;Hollands Kroon;Totaal;33667.00
2021;Gemeente;Hollands Kroon;25 tot 45 jaar;30333.00
2021;Gemeente;Hollands Kroon;45 tot 65 jaar;40875.00
2021;Gemeente;Hollands Kroon;65 jaar of ouder;31333.00
2021;Gemeente;Hoogeveen;Totaal;30542.00
2021;Gemeente;Hoogeveen;25 tot 45 jaar;29286.00
2021;Gemeente;Hoogeveen;45 tot 65 jaar;33667.00
2021;Gemeente;Hoogeveen;65 jaar of ouder;26500.00
2021;Gemeente;Hoorn;Totaal;33000.00
2021;Gemeente;Hoorn;25 tot 45 jaar;32500.00
2021;Gemeente;Hoorn;45 tot 65 jaar;35308.00
2021;Gemeente;Hoorn;65 jaar of ouder;29100.00
2021;Gemeente;Horst aan de Maas;Totaal;35722.00
2021;Gemeente;Horst aan de Maas;25 tot 45 jaar;31600.00
2021;Gemeente;Horst aan de Maas;45 tot 65 jaar;43571.00
2021;Gemeente;Horst aan de Maas;65 jaar of ouder;29167.00
2021;Gemeente;Houten;Totaal;39900.00
2021;Gemeente;Houten;25 tot 45 jaar;36333.00
2021;Gemeente;Houten;45 tot 65 jaar;45111.00
2021;Gemeente;Houten;65 jaar of ouder;33400.00
2021;Gemeente;Huizen;Totaal;38667.00
2021;Gemeente;Huizen;25 tot 45 jaar;38250.00
2021;Gemeente;Huizen;45 tot 65 jaar;46143.00
2021;Gemeente;Huizen;65 jaar of ouder;35833.00
2021;Gemeente;Hulst;Totaal;32462.00
2021;Gemeente;Hulst;25 tot 45 jaar;32000.00
2021;Gemeente;Hulst;45 tot 65 jaar;39200.00
2021;Gemeente;Hulst;65 jaar of ouder;31750.00
2021;Gemeente;IJsselstein;Totaal;37714.00
2021;Gemeente;IJsselstein;25 tot 45 jaar;33500.00
2021;Gemeente;IJsselstein;45 tot 65 jaar;44167.00
2021;Gemeente;IJsselstein;65 jaar of ouder;30750.00
2021;Gemeente;Kaag en Braassem;Totaal;37167.00
2021;Gemeente;Kaag en Braassem;25 tot 45 jaar;39000.00
2021;Gemeente;Kaag en Braassem;45 tot 65 jaar;41400.00
2021;Gemeente;Kaag en Braassem;65 jaar of ouder;29750.00
2021;Gemeente;Kampen;Totaal;32455.00
2021;Gemeente;Kampen;25 tot 45 jaar;29875.00
2021;Gemeente;Kampen;45 tot 65 jaar;37125.00
2021;Gemeente;Kampen;65 jaar of ouder;27667.00
2021;Gemeente;Kapelle;Totaal;37200.00
2021;Gemeente;Kapelle;25 tot 45 jaar;25500.00
2021;Gemeente;Kapelle;45 tot 65 jaar;42000.00
2021;Gemeente;Kapelle;65 jaar of ouder;26000.00
2021;Gemeente;Katwijk;Totaal;34519.00
2021;Gemeente;Katwijk;25 tot 45 jaar;35750.00
2021;Gemeente;Katwijk;45 tot 65 jaar;40400.00
2021;Gemeente;Katwijk;65 jaar of ouder;29000.00
2021;Gemeente;Kerkrade;Totaal;27435.00
2021;Gemeente;Kerkrade;25 tot 45 jaar;26333.00
2021;Gemeente;Kerkrade;45 tot 65 jaar;29222.00
2021;Gemeente;Kerkrade;65 jaar of ouder;24625.00
2021;Gemeente;Koggenland;Totaal;37667.00
2021;Gemeente;Koggenland;25 tot 45 jaar;45000.00
2021;Gemeente;Koggenland;45 tot 65 jaar;40000.00
2021;Gemeente;Koggenland;65 jaar of ouder;29000.00
2021;Gemeente;Krimpen aan den IJssel;Totaal;35167.00
2021;Gemeente;Krimpen aan den IJssel;25 tot 45 jaar;34333.00
2021;Gemeente;Krimpen aan den IJssel;45 tot 65 jaar;44000.00
2021;Gemeente;Krimpen aan den IJssel;65 jaar of ouder;28000.00
2021;Gemeente;Krimpenerwaard;Totaal;35208.00
2021;Gemeente;Krimpenerwaard;25 tot 45 jaar;37000.00
2021;Gemeente;Krimpenerwaard;45 tot 65 jaar;41778.00
2021;Gemeente;Krimpenerwaard;65 jaar of ouder;29875.00
2021;Gemeente;Laarbeek;Totaal;33300.00
2021;Gemeente;Laarbeek;25 tot 45 jaar;42500.00
2021;Gemeente;Laarbeek;45 tot 65 jaar;37750.00
2021;Gemeente;Laarbeek;65 jaar of ouder;31333.00
2021;Gemeente;Land van Cuijk;Totaal;35053.00
2021;Gemeente;Land van Cuijk;25 tot 45 jaar;32200.00
2021;Gemeente;Land van Cuijk;45 tot 65 jaar;39125.00
2021;Gemeente;Land van Cuijk;65 jaar of ouder;31000.00
2021;Gemeente;Landgraaf;Totaal;29833.00
2021;Gemeente;Landgraaf;25 tot 45 jaar;32500.00
2021;Gemeente;Landgraaf;45 tot 65 jaar;33000.00
2021;Gemeente;Landgraaf;65 jaar of ouder;28167.00
2021;Gemeente;Landsmeer;Totaal;38600.00
2021;Gemeente;Landsmeer;25 tot 45 jaar;42000.00
2021;Gemeente;Landsmeer;45 tot 65 jaar;46000.00
2021;Gemeente;Landsmeer;65 jaar of ouder;28000.00
2021;Gemeente;Lansingerland;Totaal;41625.00
2021;Gemeente;Lansingerland;25 tot 45 jaar;42714.00
2021;Gemeente;Lansingerland;45 tot 65 jaar;49000.00
2021;Gemeente;Lansingerland;65 jaar of ouder;34167.00
2021;Gemeente;Laren;Totaal;62600.00
2021;Gemeente;Laren;25 tot 45 jaar;42000.00
2021;Gemeente;Laren;45 tot 65 jaar;86000.00
2021;Gemeente;Laren;65 jaar of ouder;51000.00
2021;Gemeente;Leeuwarden;Totaal;30362.00
2021;Gemeente;Leeuwarden;25 tot 45 jaar;28300.00
